tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf9fcd9653221695a9c9c47433311348159007c9a641d5142727de33976ff68,-1,0,1,0.03317772,1691841590,Ticket,fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6
4cf9fcd9653221695a9c9c47433311348159007c9a641d5142727de33976ff68,-1,1,1,5.34181148,1691841590,Ticket,fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6
c93a849c970e492bd0a437fac776d79a1efa2df85a537dca3fde9d2f3b224f00,-1,1,1,5.34181148,1691841590,Ticket,fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6
c93a849c970e492bd0a437fac776d79a1efa2df85a537dca3fde9d2f3b224f00,-1,0,1,0.03317772,1691841590,Ticket,fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6
ec3d4693632bda303169bf141bfd1eca35babff0509efd492d91395a4f03f840,-1,0,1,0.03317772,1691841590,Ticket,fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6
ec3d4693632bda303169bf141bfd1eca35babff0509efd492d91395a4f03f840,-1,1,1,5.34181148,1691841590,Ticket,fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6
fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6,1,2,1,0.03317772,1691841485,Regular,4cf9fcd9653221695a9c9c47433311348159007c9a641d5142727de33976ff68
fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6,1,3,1,5.34181148,1691841485,Regular,4cf9fcd9653221695a9c9c47433311348159007c9a641d5142727de33976ff68
fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6,1,1,1,5.34181148,1691841485,Regular,ec3d4693632bda303169bf141bfd1eca35babff0509efd492d91395a4f03f840
fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6,1,4,1,0.03317772,1691841485,Regular,c93a849c970e492bd0a437fac776d79a1efa2df85a537dca3fde9d2f3b224f00
fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6,1,0,1,0.03317772,1691841485,Regular,ec3d4693632bda303169bf141bfd1eca35babff0509efd492d91395a4f03f840
fbd8fddf6d3f1d13a172d8ad885ae9cff054100660d131b352db7f66ce4409b6,1,5,1,5.34181148,1691841485,Regular,c93a849c970e492bd0a437fac776d79a1efa2df85a537dca3fde9d2f3b224f00
