tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cbd350a806b2c8e323f5bdbd247b4747a98b9e9e6d8562d84f92f10adfbf1b,-1,0,1,0.03471956,1669486409,Ticket,34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8
05cbd350a806b2c8e323f5bdbd247b4747a98b9e9e6d8562d84f92f10adfbf1b,-1,1,1,3.09850221,1669486409,Ticket,34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8
7098f9dc7377461b2bfc803a4f9c1059509a6b8b09ddb2856eeec626c7b5eb2a,-1,1,1,3.09850221,1669486409,Ticket,34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8
7098f9dc7377461b2bfc803a4f9c1059509a6b8b09ddb2856eeec626c7b5eb2a,-1,0,1,0.03471956,1669486409,Ticket,34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8
cde791e271feeb4aeeed1865ccab1ff2296cefdcec4625a5fbf6238bc4c6ffb4,-1,0,1,0.03471956,1669486409,Ticket,34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8
cde791e271feeb4aeeed1865ccab1ff2296cefdcec4625a5fbf6238bc4c6ffb4,-1,1,1,3.09850221,1669486409,Ticket,34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8
e2d3d06b2b12708e9722fc26df687be8f24f914a19538a7ab8659418e154dcc4,-1,0,1,0.03471956,1669486409,Ticket,34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8
e2d3d06b2b12708e9722fc26df687be8f24f914a19538a7ab8659418e154dcc4,-1,1,1,3.09850221,1669486409,Ticket,34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8
34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8,1,5,1,3.09850221,1669486161,Regular,cde791e271feeb4aeeed1865ccab1ff2296cefdcec4625a5fbf6238bc4c6ffb4
34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8,1,2,1,0.03471956,1669486161,Regular,05cbd350a806b2c8e323f5bdbd247b4747a98b9e9e6d8562d84f92f10adfbf1b
34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8,1,3,1,3.09850221,1669486161,Regular,05cbd350a806b2c8e323f5bdbd247b4747a98b9e9e6d8562d84f92f10adfbf1b
34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8,1,0,1,0.03471956,1669486161,Regular,e2d3d06b2b12708e9722fc26df687be8f24f914a19538a7ab8659418e154dcc4
34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8,1,1,1,3.09850221,1669486161,Regular,e2d3d06b2b12708e9722fc26df687be8f24f914a19538a7ab8659418e154dcc4
34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8,1,6,1,0.03471956,1669486161,Regular,7098f9dc7377461b2bfc803a4f9c1059509a6b8b09ddb2856eeec626c7b5eb2a
34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8,1,7,1,3.09850221,1669486161,Regular,7098f9dc7377461b2bfc803a4f9c1059509a6b8b09ddb2856eeec626c7b5eb2a
34807050102939252510c3dc3aaea936470625e2383ff4bed3cd74824f4530b8,1,4,1,0.03471956,1669486161,Regular,cde791e271feeb4aeeed1865ccab1ff2296cefdcec4625a5fbf6238bc4c6ffb4
