tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,178,1,0.03089324,1712142743,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,179,1,8.7994597,1712142743,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,51,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,1,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,2,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,3,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,4,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,5,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,6,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,7,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,8,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,9,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,10,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,11,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,12,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,13,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,14,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,15,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,16,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,17,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,18,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,19,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,20,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
