tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,0,1,0.02621527,1715715750,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,1,1,1.97383893,1715715750,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,-1,39,1,0.02621527,1715715705,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,-1,38,1,1.97383893,1715715705,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,-1,37,1,0.02621527,1715715705,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,-1,36,1,1.97383893,1715715705,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,-1,35,1,0.02621527,1715715705,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,-1,33,1,0.02621527,1715715705,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,-1,34,1,1.97383893,1715715705,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d,-1,40,1,1.97383893,1715715705,Regular,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
0d0923cb8060848da9ac7fd429375af33f55a2a4b9c15966ad7e773cdccacf0b,-1,0,1,0.02621527,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
0d0923cb8060848da9ac7fd429375af33f55a2a4b9c15966ad7e773cdccacf0b,-1,1,1,1.97383893,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
4b03a71d4039f27bc08236cf24f1aed9abc9cdc097d7f046d14e2502650d79be,-1,0,1,0.02621527,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
4b03a71d4039f27bc08236cf24f1aed9abc9cdc097d7f046d14e2502650d79be,-1,1,1,1.97383893,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
4b6978ee5e0e5dadcc6d800a6f2502327e6a3ff3c70de0e757018d50fef3f149,-1,1,1,1.97383893,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
4b6978ee5e0e5dadcc6d800a6f2502327e6a3ff3c70de0e757018d50fef3f149,-1,0,1,0.02621527,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
b751fd155360908c9986f3657609a119ba2854cb1e4000bfff15aa74dab5ea91,-1,1,1,1.97383893,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
b751fd155360908c9986f3657609a119ba2854cb1e4000bfff15aa74dab5ea91,-1,0,1,0.02621527,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
e138197db2f6b84a92a8648fd71a6d7073275198a0daa8e66871a9acb65079cf,-1,1,1,1.97383893,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
e138197db2f6b84a92a8648fd71a6d7073275198a0daa8e66871a9acb65079cf,-1,0,1,0.02621527,1715697766,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
002a7b8d26c0668ed29f0ab7f70eadb704f2c47794a51884b167f6a39305207a,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
002a7b8d26c0668ed29f0ab7f70eadb704f2c47794a51884b167f6a39305207a,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
013a4845ee3e66fdd7d2ea7b2be61c44b7b05b44f02e13ba5c0457a20c3495bd,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
013a4845ee3e66fdd7d2ea7b2be61c44b7b05b44f02e13ba5c0457a20c3495bd,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
02e8fa76c0f65589848aee908cf01e8175d80296ad3fb40ec3e18aab85ba56cf,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
02e8fa76c0f65589848aee908cf01e8175d80296ad3fb40ec3e18aab85ba56cf,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
2e76d5014d43d451db7c67d60c719ab8cddbf5b17808b4cd70ec5accd91b1aa6,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
2e76d5014d43d451db7c67d60c719ab8cddbf5b17808b4cd70ec5accd91b1aa6,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
3694773da44cd54acd421dbe8e9fc9ffa388fca30da0a1051665b9e6986d54e6,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
3694773da44cd54acd421dbe8e9fc9ffa388fca30da0a1051665b9e6986d54e6,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
77d6a40827cad690bf30824b545d1e22390d68edc26cd4e56aeeec0a17678205,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
77d6a40827cad690bf30824b545d1e22390d68edc26cd4e56aeeec0a17678205,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
bdc9072470a64175515a31546b2b0b90aaa3242f51d4d3776d31a74ca466be4a,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
