tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c5fbb27ae11abde823a6a5879b60ec8acf0589df9bd7d1d2af33b91ee4f5ef5,-1,8,1,1.97383893,1715828482,Regular,606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41
6c5fbb27ae11abde823a6a5879b60ec8acf0589df9bd7d1d2af33b91ee4f5ef5,-1,7,1,0.02621527,1715828482,Regular,606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41
17e74a292512b5a2a2ab117d188654cc12f578e818ced437c1f52e6eed091a36,-1,0,1,0.02621527,1715745485,Ticket,606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41
17e74a292512b5a2a2ab117d188654cc12f578e818ced437c1f52e6eed091a36,-1,1,1,1.97383893,1715745485,Ticket,606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41
7d5e59b2487e90e60acf57c1b753075cd9ff93339b946924fe1252caad456f37,-1,1,1,1.97383893,1715737943,Ticket,606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41
7d5e59b2487e90e60acf57c1b753075cd9ff93339b946924fe1252caad456f37,-1,0,1,0.02621527,1715737943,Ticket,606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41
606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41,1,2,1,0.02621527,1715737904,Regular,7d5e59b2487e90e60acf57c1b753075cd9ff93339b946924fe1252caad456f37
606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41,1,3,1,1.97383893,1715737904,Regular,7d5e59b2487e90e60acf57c1b753075cd9ff93339b946924fe1252caad456f37
606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41,1,1,1,1.97383893,1715737904,Regular,17e74a292512b5a2a2ab117d188654cc12f578e818ced437c1f52e6eed091a36
606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41,1,4,1,0.02621527,1715737904,Regular,6c5fbb27ae11abde823a6a5879b60ec8acf0589df9bd7d1d2af33b91ee4f5ef5
606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41,1,0,1,0.02621527,1715737904,Regular,17e74a292512b5a2a2ab117d188654cc12f578e818ced437c1f52e6eed091a36
606331af9295bf92f4eb5395555b96d1a42fd1199626b5482254e05dac1a8b41,1,5,1,1.97383893,1715737904,Regular,6c5fbb27ae11abde823a6a5879b60ec8acf0589df9bd7d1d2af33b91ee4f5ef5
