tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,86,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,87,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,39,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,88,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,34,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,174,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,78,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,175,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,176,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,79,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,177,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,35,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,178,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,80,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,179,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,180,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,81,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,181,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,36,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,182,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,82,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,183,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,184,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,83,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,185,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,37,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,186,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,84,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,187,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,188,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,85,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,189,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,38,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,190,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,89,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,40,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,90,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,91,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,41,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,92,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,93,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,42,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,94,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,95,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,43,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,96,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,97,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,98,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,99,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,44,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,100,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,101,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,45,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,102,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,103,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,46,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,104,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,105,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,47,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,106,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,107,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,48,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,108,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,109,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,49,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,110,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,111,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,50,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,112,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,113,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,51,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,114,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
