tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844af57f8b303de6b1bdf230a5f639b09b8798e6fa8e53b9001b76da9f52a82e,1,4,1,0.21566614,1717384147,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cee085489c8f234d7e901e0e562b26c8519dc6a4090ed05838e71d304d918a2,1,4,1,0.21566614,1714772786,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cb68b505e48bb16fdea0435cfc94124c8687493c566337f7e87b0bf13c3883e,1,4,1,0.21566614,1712190502,Regular,0000000000000000000000000000000000000000000000000000000000000000
1acd851bc79c7c6748292721e6b769807cba9c7c2911391337d443bc271b47f3,1,4,1,0.21566614,1709575052,Regular,0000000000000000000000000000000000000000000000000000000000000000
f603805d9f47d07d96a952c39446e1654d8975dc6d94ae72825186e1a2d12749,1,4,1,0.21566614,1706974117,Regular,0000000000000000000000000000000000000000000000000000000000000000
46166cd3711101361ae752a03a52c8c132071acf06c0cf510f7bc03780fe50b1,1,4,1,0.21566614,1704382217,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e7ce6b552356e91ec8b93a69f4a93ee77a820ff1f7943c7eb02670df4b0bf2f,1,4,1,0.21566614,1701788646,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c2ed36fe0f7a6d6a41f055877da75044b7c016d179fad217345f2fa1b1b0660,1,4,1,0.21566614,1699179622,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6b85bbd4bd046ee3e507280c7765d44f3a43cf0806b4f6bfd2253651144da3e,1,4,1,0.21566614,1696583727,Regular,0000000000000000000000000000000000000000000000000000000000000000
451d635e56dde90fbd26daa3a5d28af84bc9c0f2ca8742afa0b72812340c65a0,1,4,1,0.21566614,1694049868,Regular,0000000000000000000000000000000000000000000000000000000000000000
41cdf816c67ca01b1b08178208bed68d46e9e76a71bdec48e754451936f00171,1,4,1,0.21566614,1691350248,Regular,0000000000000000000000000000000000000000000000000000000000000000
c51d17a1c1fd9a8030a6fa93a19811e4ed64d647a02e1418d762720bcae3b203,1,4,1,0.21566614,1688744435,Regular,0000000000000000000000000000000000000000000000000000000000000000
b615013171f4ee64c9831d7c4b5c0e51a1383057972a9c712a0cc0aa1b81ca65,1,4,1,0.21566614,1686081799,Regular,0000000000000000000000000000000000000000000000000000000000000000
e864d453b633b55becda30183b86e5017d63a60dc02d46eb8b977538c7268334,1,4,1,0.21566614,1683439772,Regular,0000000000000000000000000000000000000000000000000000000000000000
be241ae98ff2d9253ba647879ef1fc4cf006f746a69e47d17a46ce30e9502dc1,1,4,1,0.21566614,1680816435,Regular,0000000000000000000000000000000000000000000000000000000000000000
33174fa0bf60356ca8049265939b9faecdfabb0a346950b9756dff804c7b3add,1,4,1,0.21566614,1678207511,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a50f3f747e8b883842321234119fc3688156887e69b1758e74b9900d91626b3,1,4,1,0.21566614,1675564206,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e9d675c633ad0e43bd78caab022d83500b82e61b58b0aa3a1a3928751f79276,1,4,1,0.21566614,1672832286,Regular,0000000000000000000000000000000000000000000000000000000000000000
7920cc2433c98c173d2849b3efd912d500e9abb4b8f1bb964c53184f5b65869e,1,4,1,0.21566614,1670141433,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae4fa5986b13f966adc50aa5dc9822966012aa414a9f02d8371a193580df6cbc,1,4,1,0.21566614,1667532563,Regular,0000000000000000000000000000000000000000000000000000000000000000
f38696fc278e91beeb36f17e2af6c2d38d91e8623000903dbd27b5c7cc3fa448,1,4,1,0.21566614,1664914335,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea977c4363e5486eedf2ebe147d676ff3f0012ebdd31be4303cb6c89c301695d,1,4,1,0.21566614,1662296465,Regular,0000000000000000000000000000000000000000000000000000000000000000
88f5664fdf83872a389b154800bc5956d7c010d391e6beb38e2dcd36b9c4cd77,1,4,1,0.21566614,1659675934,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b571898353aa33b291094e4dfb3b780a02a12fa353085156cd84a91e454c2a5,1,4,1,0.21566614,1657138536,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b60b5a273eb5cd42f48259e7f81279d4e00595c6e13f38dd51e4530b61278c8,1,4,1,0.21566614,1654598884,Regular,0000000000000000000000000000000000000000000000000000000000000000
