tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a22886c2b88700a6cbdcbcb81f4da81e68218cfb44e1aafb151428c61fada19b,-1,0,1,0.03290696,1691592927,Ticket,8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6
a22886c2b88700a6cbdcbcb81f4da81e68218cfb44e1aafb151428c61fada19b,-1,1,1,4.85350449,1691592927,Ticket,8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6
ab05d3c0b62ef2fb89204287f6af3bf59634f394d7b47ed938e57d2f8d61f390,-1,1,1,4.85350449,1691592927,Ticket,8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6
ab05d3c0b62ef2fb89204287f6af3bf59634f394d7b47ed938e57d2f8d61f390,-1,0,1,0.03290696,1691592927,Ticket,8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6
dcd650b6e23d07dcebd49c74464552d38851731cc419fc3d194d4f951bbbc804,-1,0,1,0.03290696,1691592927,Ticket,8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6
dcd650b6e23d07dcebd49c74464552d38851731cc419fc3d194d4f951bbbc804,-1,1,1,4.85350449,1691592927,Ticket,8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6
8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6,1,2,1,0.03290696,1691592845,Regular,a22886c2b88700a6cbdcbcb81f4da81e68218cfb44e1aafb151428c61fada19b
8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6,1,3,1,4.85350449,1691592845,Regular,a22886c2b88700a6cbdcbcb81f4da81e68218cfb44e1aafb151428c61fada19b
8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6,1,1,1,4.85350449,1691592845,Regular,dcd650b6e23d07dcebd49c74464552d38851731cc419fc3d194d4f951bbbc804
8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6,1,4,1,0.03290696,1691592845,Regular,ab05d3c0b62ef2fb89204287f6af3bf59634f394d7b47ed938e57d2f8d61f390
8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6,1,0,1,0.03290696,1691592845,Regular,dcd650b6e23d07dcebd49c74464552d38851731cc419fc3d194d4f951bbbc804
8bded3a1efdcfde265fbd7cd8a7385bf7ca66db2c42cda036c04a1c3ac2899d6,1,5,1,4.85350449,1691592845,Regular,ab05d3c0b62ef2fb89204287f6af3bf59634f394d7b47ed938e57d2f8d61f390
