tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b47be59c89e2d604acaea9916faed1d186d8f07ce2c4bf1c43422cd5cb54be,-1,0,1,0.03265987,1697837157,Ticket,d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7
24b47be59c89e2d604acaea9916faed1d186d8f07ce2c4bf1c43422cd5cb54be,-1,1,1,6.25556863,1697837157,Ticket,d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7
eb48741f8a8fb258bb84d4b9d8ff4d8b39ba6bc3d1894f65a723dbfcd8c4c604,-1,1,1,6.25556863,1697837157,Ticket,d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7
eb48741f8a8fb258bb84d4b9d8ff4d8b39ba6bc3d1894f65a723dbfcd8c4c604,-1,0,1,0.03265987,1697837157,Ticket,d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7
f94619fef81aa316895a7fb472d65b57e6663683790fe41120d298ea160f1396,-1,0,1,0.03265987,1697837157,Ticket,d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7
f94619fef81aa316895a7fb472d65b57e6663683790fe41120d298ea160f1396,-1,1,1,6.25556863,1697837157,Ticket,d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7
d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7,1,2,1,0.03265987,1697837058,Regular,f94619fef81aa316895a7fb472d65b57e6663683790fe41120d298ea160f1396
d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7,1,3,1,6.25556863,1697837058,Regular,f94619fef81aa316895a7fb472d65b57e6663683790fe41120d298ea160f1396
d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7,1,4,1,0.03265987,1697837058,Regular,eb48741f8a8fb258bb84d4b9d8ff4d8b39ba6bc3d1894f65a723dbfcd8c4c604
d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7,1,1,1,6.25556863,1697837058,Regular,24b47be59c89e2d604acaea9916faed1d186d8f07ce2c4bf1c43422cd5cb54be
d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7,1,0,1,0.03265987,1697837058,Regular,24b47be59c89e2d604acaea9916faed1d186d8f07ce2c4bf1c43422cd5cb54be
d7a3fd2e1c53c24f3615fcfc7a9bd77c0c55e79343c3d019082dac66d890f8e7,1,5,1,6.25556863,1697837058,Regular,eb48741f8a8fb258bb84d4b9d8ff4d8b39ba6bc3d1894f65a723dbfcd8c4c604
