tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6203bfbde6a5e438b0521ec07370d7730aaee717af58449fa616bed030e9df,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
0fe9fea0fa9dcd48b3be6e3c20d08d24cdeacece89a144bfc4040db3376d4442,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
15cb0796346cb9b7e04403d543f0cc9696f80f162bfce4c343753648ba207d68,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
17cd8da730f1ddc42eba18a185cf30404eeaba56b21322a334236cd1cd49d2cb,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
24836492907e840f6539a3c0c03ed50d70afe8ef3ba04ba707bcbd8bdd1c26e2,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
42b1d7275b81afbca7e03b04cdb8d5d58c20884fbbd3dc558178a23c7e559659,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
49c31478d831a860defcf6729768b8bfc59dd0ea1875e6f8b34d8f4cc356aced,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
72cf9930c640c58c4463e4304f554f58d9a924274079ccf11a4fbb4ac7c30453,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
789c30c9cc6a48c5f430d8bd751fa415393ba215feb95f105872ecb4d35a7cfb,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
80c87e1652cf1749e661550fff8ba418b10ed23bdf5dee1c8897d4b4a345d4ff,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
81d285c06c72cddb24066ac34aca87d105144eb65116b893cf2136bf5c2b433f,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
89f8cfbb3df5c1dd209609e25b44b712c7415d138a89ecacb7e5787ec63879da,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
8c993aab3792f7a28a42ac5a90b8ba88f13ca239af2aad674fd0544ac7835efb,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
a33e4fe4cef587566a05435ed276852b565d253cddd4da67feea26b73ab5cf49,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
bc804740b36d797af60633365eaf2339e480948fd2fccdcf20e1347aacb6d8c2,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
c605270ba1b9c7fe32a4afb7565982fc70e1efa53cdb2fe9ca0501f222146da9,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
c8f6c4d76af41ab6a1cf49872e8873b8707ec558e312f3564498028decc29a58,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
e0dd161cc0e5b2d5587e4dd58c8ef0debee62e8c7150859e651a13ddaca8826a,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
ec36e5ecc8023571551c76346834df1712431eb08954dd1b419c77b883a1a311,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
fede3479fb4a3594dc45ef282023947572669606720e1379353c4f9c318f895a,-1,0,1,4.8279418,1678337530,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
053ee26a03e641d709f7b91025d195c187e0a641d6894f96cb9bb99db8f1e48c,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
15a3fff15116ec7e13b03374ad60878799cec7606a57fcef125d6881d2f40cdd,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
193c34c874a8612b1af4c5b3c738b86dc1bd006200226331e75cab368bda4af8,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
1c24d58459f8f22397897941dd11fb6536ad7c1e7f38a9abda20648cc99cf4e7,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
41e65e3c298500ab72ff6601849f1bd7184ac019c7994ea861dbdcdb21fcae4b,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
4e844ded8cd158e5dc5b4c5d2790b0962ba2eabfef16e7479e2793e26ec0ee93,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
632b7e3c06c46a568eb9ec8017775a010232c24af51fa28066a9eff867fd7549,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
7d820629ac44f4cebc0efe08f3339b0a5c4b2681836af25acd5f237c474167d5,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
