tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985621c11b81e64f947f1ec03ac528c7bde3180dd9bf7127945e8d1330942b2b,-1,0,1,6.530945,1693175500,Ticket,c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a
aa11f706230c5a1e70b3146ba5b76953332ea0d80a1570a15cbc55a9998df07b,-1,0,1,6.530945,1693175500,Ticket,c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a
b87dc1d525344ef0f9acdf46b02f73611e2ebba6acd76dce43dc4c478c50303d,-1,0,1,6.530945,1693175500,Ticket,c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a
c9fd8690202cb52bc234b8e305c5ff6c0fe90c9c566fdbb7d87ee438c0605dd5,-1,0,1,6.530945,1693175500,Ticket,c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a
e3da699ed1c0a6af98225c4349f4d57042d71732e670d49d3c736e72904a2f83,-1,0,1,6.530945,1693175500,Ticket,c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a
c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a,1,1,1,6.530945,1693175362,Regular,985621c11b81e64f947f1ec03ac528c7bde3180dd9bf7127945e8d1330942b2b
c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a,1,4,1,6.530945,1693175362,Regular,e3da699ed1c0a6af98225c4349f4d57042d71732e670d49d3c736e72904a2f83
c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a,1,2,1,6.530945,1693175362,Regular,aa11f706230c5a1e70b3146ba5b76953332ea0d80a1570a15cbc55a9998df07b
c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a,1,0,1,6.530945,1693175362,Regular,b87dc1d525344ef0f9acdf46b02f73611e2ebba6acd76dce43dc4c478c50303d
c2e2566ddb59532e71a99c5e34c4af7fff974f539c29d4d67afb0000dd50016a,1,3,1,6.530945,1693175362,Regular,c9fd8690202cb52bc234b8e305c5ff6c0fe90c9c566fdbb7d87ee438c0605dd5
