tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd150cb8b3fee3e0f5c532a56e05d507fe39bfd5fa7a1e12f7891bed1d73550,-1,0,1,2.0000298,1663884507,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
c220e0cf4efbdb91653429add4488a88acd66d964b37e88af077093ecca2d480,-1,0,1,2.0000298,1663884507,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
8f46a3de338c5ec6612f01f9379034f312169ca1bc5d1ae10927e765db977441,-1,0,1,2.0000298,1663884158,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
0888349aaff4a411380fe5be62b9746408d6820004546e09385c4b8e3bb2a397,-1,0,1,2.0000298,1663883566,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
440bee8822f24910b176419a82bdf3e7de09a489905ae613a186b0572c8e55ce,-1,0,1,2.0000298,1663883566,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
d9ce3943c4028624ef13c245158071240df30f6c871f5676ca837bb46c7f737a,-1,0,1,2.0000298,1663883566,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
383ecd0b0234e823989642f563994cfe60e8dcfbc57a6dad72f2caed4626d8e1,-1,0,1,2.0000298,1663883497,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
6a2b63444078065f3b8ee6861d427f24502124eab6854b17c5ab1129d8c1f81d,-1,0,1,2.0000298,1663883497,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
792a3c14ff913d07b1e6dc178429b136d3d04d396409a2c6e09f133189766873,-1,0,1,2.0000298,1663883497,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
cd7bd96e82d500665970d869b544fdc21b01daef59d16a9c4f0c08d7a563a962,-1,0,1,2.0000298,1663882895,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
f69e5ba932f9e6cb18279655cd1dcd0d232b9204f0ed3ae3e1ea9b0718254861,-1,0,1,2.0000298,1663882369,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
38f5b8f0104279bbf1c6b8a98745ace74f093735078607fd31bbe35e1886293e,-1,0,1,2.0000298,1663882310,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
3b0d2f6c487a0f044717f15b1af3abfbe4d779b270e2cb1007a8a4f901ed9e1f,-1,0,1,2.0000298,1663882310,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
4afada129450d5cf7b2993ee9ce17d32467c59ca48cd3eb8ba0e3a46872f485a,-1,0,1,2.0000298,1663882310,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
5b8ccc85ac3c1da1810c98c8f1608038f55438fa9f2d8a2c3cca77a9016b7520,-1,0,1,2.0000298,1663880780,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
82498038dfa749a67c69ef6a3f13268e84aec8133328301cf159d612706dda6c,-1,0,1,2.0000298,1663880780,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
8d74046ad32b45cff0714cb53814ed74893d05abdf7350bb2c981a1ce99090e7,-1,0,1,2.0000298,1663880780,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
a32b8610e3435986e878e41455eba3de1c41afbcb5575e637f359f641fdd036d,-1,0,1,2.0000298,1663880780,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
d2f1c804784578d92af487547fa3ad121482916a7cc0d3e0d89f5b0a1fa9d337,-1,0,1,2.0000298,1663880780,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
3417416f546a0afa6e23fc652559ed4e15c623ae1908c87a075cdc7eeccd1562,-1,0,1,2.0000298,1663880477,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
33f28be3a3c2f11ecac3a408c96c2e8913926af38ab92e83c61c0eee970889b8,-1,0,1,2.0000298,1663876421,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
947454ddfe66e4597d40dbf6ef9047e3e22015b536e2b69f06c085ba908a360d,-1,0,1,2.0000298,1663874553,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
