tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34cfb3b3f544cbce73386900f70e435dbb3ed6150c1531b5fd19f2993e4185e9,-1,1,1,4.6083834,1702480229,Ticket,8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b
34cfb3b3f544cbce73386900f70e435dbb3ed6150c1531b5fd19f2993e4185e9,-1,0,1,0.03102159,1702480229,Ticket,8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b
ca958df3a0dff00d00c89077236aab9e7214b0dc3f2a4c9f3f0dcfea96e163f2,-1,0,1,0.03102159,1702480229,Ticket,8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b
ca958df3a0dff00d00c89077236aab9e7214b0dc3f2a4c9f3f0dcfea96e163f2,-1,1,1,4.6083834,1702480229,Ticket,8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b
6ec9010a46f644b64d7702d02b32907246c4a0d87cd556ccad47d2eec1c3ddf4,-1,1,1,4.6083834,1702479873,Ticket,8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b
6ec9010a46f644b64d7702d02b32907246c4a0d87cd556ccad47d2eec1c3ddf4,-1,0,1,0.03102159,1702479873,Ticket,8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b
25b4e872d4505b6b599e780588ba77484163c4472f1d0dc9c308c08af9545cad,-1,1,1,4.6083834,1702478812,Ticket,8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b
25b4e872d4505b6b599e780588ba77484163c4472f1d0dc9c308c08af9545cad,-1,0,1,0.03102159,1702478812,Ticket,8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b
8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b,1,5,1,4.6083834,1702478778,Regular,ca958df3a0dff00d00c89077236aab9e7214b0dc3f2a4c9f3f0dcfea96e163f2
8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b,1,0,1,0.03102159,1702478778,Regular,25b4e872d4505b6b599e780588ba77484163c4472f1d0dc9c308c08af9545cad
8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b,1,1,1,4.6083834,1702478778,Regular,25b4e872d4505b6b599e780588ba77484163c4472f1d0dc9c308c08af9545cad
8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b,1,6,1,0.03102159,1702478778,Regular,6ec9010a46f644b64d7702d02b32907246c4a0d87cd556ccad47d2eec1c3ddf4
8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b,1,7,1,4.6083834,1702478778,Regular,6ec9010a46f644b64d7702d02b32907246c4a0d87cd556ccad47d2eec1c3ddf4
8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b,1,3,1,4.6083834,1702478778,Regular,34cfb3b3f544cbce73386900f70e435dbb3ed6150c1531b5fd19f2993e4185e9
8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b,1,4,1,0.03102159,1702478778,Regular,ca958df3a0dff00d00c89077236aab9e7214b0dc3f2a4c9f3f0dcfea96e163f2
8322c935b50bc723edf1f9272f1f7169552763c2137d46923943025038a7d61b,1,2,1,0.03102159,1702478778,Regular,34cfb3b3f544cbce73386900f70e435dbb3ed6150c1531b5fd19f2993e4185e9
