tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b867ba586b7049a575920f63a3ef10f3f74753a778c307ba0f4a1c8e5fa7dda,-1,1,1,3.28109627,1718074759,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
1b867ba586b7049a575920f63a3ef10f3f74753a778c307ba0f4a1c8e5fa7dda,-1,0,1,0.02791444,1718074759,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
edc8b496be4ad9aeaea14007a877feb33d4d15ccf9b715966f04a5758783cf2c,-1,1,1,3.28109627,1718074759,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
edc8b496be4ad9aeaea14007a877feb33d4d15ccf9b715966f04a5758783cf2c,-1,0,1,0.02791444,1718074759,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
2879e7961e95e8f2189440cfd461e8430492ed7efac060270ac43ab669b422ae,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
2879e7961e95e8f2189440cfd461e8430492ed7efac060270ac43ab669b422ae,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
2c39ee4678c79680c4625d72defbf19ca33ef38d7ff621acceaaabe4e42bb7cd,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
2c39ee4678c79680c4625d72defbf19ca33ef38d7ff621acceaaabe4e42bb7cd,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
31d60a04f85e63f0716d8518723f6a0375129510f17e3ed5955a4aba77d5375a,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
31d60a04f85e63f0716d8518723f6a0375129510f17e3ed5955a4aba77d5375a,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
46ce48803743b13dd1c7bf80024314e039fe3c9eae44db4e6ba2d22e20c25101,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
46ce48803743b13dd1c7bf80024314e039fe3c9eae44db4e6ba2d22e20c25101,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
50175ab59feed18c832643100807435a3beb76b615c6117548b6ce29bd594fa2,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
50175ab59feed18c832643100807435a3beb76b615c6117548b6ce29bd594fa2,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
5d50403161e7bee53813239647120529a073dfd7a0d76da34c21b5a584cdc234,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
5d50403161e7bee53813239647120529a073dfd7a0d76da34c21b5a584cdc234,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
6bab0a681c7e2c2706caa32b2280498295d257de60b4696f6672c51181274841,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
6bab0a681c7e2c2706caa32b2280498295d257de60b4696f6672c51181274841,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
7b109373ed68b9fcea88ac5ac1bef12c51a3c380f31977073d4c30a841c90d3a,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
7b109373ed68b9fcea88ac5ac1bef12c51a3c380f31977073d4c30a841c90d3a,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
8d63ff84c3ccaa757cb248f249f03dc9a93817d543d541c7fc9b6af15fad1f0d,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
8d63ff84c3ccaa757cb248f249f03dc9a93817d543d541c7fc9b6af15fad1f0d,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
9ef1f2cb23a06827b99bc589da9f1f7a52b82a20505dacb121eb34e1c0692d9e,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
9ef1f2cb23a06827b99bc589da9f1f7a52b82a20505dacb121eb34e1c0692d9e,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
a0b75b7028d87d7b6f16eb7cbfd6913ffb93ad2c1ebe8b93d0db217ba8d4a838,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
a0b75b7028d87d7b6f16eb7cbfd6913ffb93ad2c1ebe8b93d0db217ba8d4a838,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
b5ebcd0a87a78446592d0530664d24ab9805c4b72440dd524bafec469a7e308e,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
b5ebcd0a87a78446592d0530664d24ab9805c4b72440dd524bafec469a7e308e,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
c7b77da655be4b722ebb0730a0cf487f58ce8008f82606a2010bf1526ae7b15d,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
c7b77da655be4b722ebb0730a0cf487f58ce8008f82606a2010bf1526ae7b15d,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
c9fb859a7d328848460261a499b53642e598af72ca8eef6cc5f898866fd40b5a,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
c9fb859a7d328848460261a499b53642e598af72ca8eef6cc5f898866fd40b5a,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
ce3536b5c8cb0b117f69c1504b1d54e7478f023b9dc16723264f200b1e90c7c3,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
ce3536b5c8cb0b117f69c1504b1d54e7478f023b9dc16723264f200b1e90c7c3,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
dc009520c93e6e7bde6b241fc2253975e0b8292606ace598e33759e9ed7f26b5,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
