tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d13a565bd5de9f4d9ea1bb6c908cb2f9509038bb233df13d096244a39020d9,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
03d13a565bd5de9f4d9ea1bb6c908cb2f9509038bb233df13d096244a39020d9,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
1f1c1b5a927548792992ad1be9f3db2cab42ddc18eba434140b993d4fdfcacdc,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
1f1c1b5a927548792992ad1be9f3db2cab42ddc18eba434140b993d4fdfcacdc,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
30e0c28593fd6ecf17a83042fc3ee1b1507ca2c6bec35ab3371e3abb62d62b50,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
30e0c28593fd6ecf17a83042fc3ee1b1507ca2c6bec35ab3371e3abb62d62b50,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
4684ae07ea0334828d00a1f1e2657fc036866cf609bdccc5ee02069f93fbc809,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
4684ae07ea0334828d00a1f1e2657fc036866cf609bdccc5ee02069f93fbc809,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
4c2836ebaf1ec1d0c84bc7d70796be5e14dadbfa34e2512cb30aff55d1c2492a,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
4c2836ebaf1ec1d0c84bc7d70796be5e14dadbfa34e2512cb30aff55d1c2492a,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
4eb0b244d55fa1afbf04ba1c24510dc7ef62e841e73615c003c53c1e9ab83165,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
4eb0b244d55fa1afbf04ba1c24510dc7ef62e841e73615c003c53c1e9ab83165,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
65ed93b25205bc89d5fce079c31321887f85a8364206e35f460e132e102c4c2d,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
65ed93b25205bc89d5fce079c31321887f85a8364206e35f460e132e102c4c2d,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
8d9fc0e7ed6c2099935b872f3157caca809c15321941109663e31dc2715bbf0a,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
8d9fc0e7ed6c2099935b872f3157caca809c15321941109663e31dc2715bbf0a,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
