tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8f52119aa81d0b57191c8dc25e13e8a78c007d0e4fa10666f41a74989ffabb,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
26612c3a3f65d1c7c82088d7a20a5869b14c54b4e0582ac47f1ab731cffe7b79,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
2d9138c8430a27c8df3e8c007aa0d7cc0b225904b928c500031c275e87bd27c1,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
5334c27c9c524614ad37337718432afc6d0b97b86a99d1b6125f96b9e9bc8a18,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
625354aa2f24d8309d18ab40796d5adaccd7bf93bb9dc444e4fb209ebe802f83,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
639ca224369d8b9afca3fdc2eb2c9b1a119d8379b89279d3d290bedd6fcd4d2f,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
9df079f078356da131cfcc7e9eb3561c53e472f383f018a0ab8db7bf6712d3ee,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
a4cb964af80fd0992ea556151153363bb9e6b359fb769b2c7f8fe47927cff88f,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
d7ced9dbe1b24f552a26e3a9b6aa724bcb51907a47eff81092d143f37bb663bf,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
de13cad836d00ca743176cd2d833246b82e9ea90f3b575da13ee42014578c8f1,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
