tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd5e0a691710c449782fb52a677123b8fa5dbeb2dbe34782b43a28d8f0b0290,-1,1,1,5.14696965,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
4bd5e0a691710c449782fb52a677123b8fa5dbeb2dbe34782b43a28d8f0b0290,-1,0,1,0.02909472,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
6a2e2338459fa7f2ae7104f9d2e0dd562f31202387056b9e8c3126526edfba22,-1,0,1,0.02909472,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
6a2e2338459fa7f2ae7104f9d2e0dd562f31202387056b9e8c3126526edfba22,-1,1,1,5.14696965,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
7fb81734797be55e49e8d1c691ba2907034fbd88a6a49a0f369243dc8f59e65f,-1,1,1,5.14696965,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
7fb81734797be55e49e8d1c691ba2907034fbd88a6a49a0f369243dc8f59e65f,-1,0,1,0.02909472,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
cb7959c90f92dea8c66f0af2bccb476eba32e47d5d72430ffcc74a56cf654dd3,-1,0,1,0.02909472,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
cb7959c90f92dea8c66f0af2bccb476eba32e47d5d72430ffcc74a56cf654dd3,-1,1,1,5.14696965,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
da40e2d6820dfa5a743a438609efc2ee8dce99bfc84e650c0ee6ee87776a9bbc,-1,1,1,5.14696965,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
da40e2d6820dfa5a743a438609efc2ee8dce99bfc84e650c0ee6ee87776a9bbc,-1,0,1,0.02909472,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
f96b9baacd9b25daa1b19aba93aadf331e32eaf1007e5e54126691fc404dc8d8,-1,1,1,5.14696965,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
f96b9baacd9b25daa1b19aba93aadf331e32eaf1007e5e54126691fc404dc8d8,-1,0,1,0.02909472,1718272549,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
