tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4145fbd0347b4cc0f0cceefedcd721c0df82fe12f6eabe2e77caec0dd3c572b3,-1,1,1,5.35544508,1697974844,Ticket,a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9
4145fbd0347b4cc0f0cceefedcd721c0df82fe12f6eabe2e77caec0dd3c572b3,-1,0,1,0.03228622,1697974844,Ticket,a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9
7748eabe843958bea848c007500e1248a35287145d67f43cea58d4661cc48642,-1,0,1,0.03228622,1697974844,Ticket,a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9
7748eabe843958bea848c007500e1248a35287145d67f43cea58d4661cc48642,-1,1,1,5.35544508,1697974844,Ticket,a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9
c69e12a37e7181983f7a323167073b090edae41b34452e64517066e3a8dea67d,-1,0,1,0.03228622,1697974844,Ticket,a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9
c69e12a37e7181983f7a323167073b090edae41b34452e64517066e3a8dea67d,-1,1,1,5.35544508,1697974844,Ticket,a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9
a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9,1,2,1,0.03228622,1697974476,Regular,7748eabe843958bea848c007500e1248a35287145d67f43cea58d4661cc48642
a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9,1,3,1,5.35544508,1697974476,Regular,7748eabe843958bea848c007500e1248a35287145d67f43cea58d4661cc48642
a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9,1,1,1,5.35544508,1697974476,Regular,c69e12a37e7181983f7a323167073b090edae41b34452e64517066e3a8dea67d
a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9,1,4,1,0.03228622,1697974476,Regular,4145fbd0347b4cc0f0cceefedcd721c0df82fe12f6eabe2e77caec0dd3c572b3
a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9,1,0,1,0.03228622,1697974476,Regular,c69e12a37e7181983f7a323167073b090edae41b34452e64517066e3a8dea67d
a56bf5d422ded250476dc9b3840159ed0c676212b31031549c54dabc8facaaf9,1,5,1,5.35544508,1697974476,Regular,4145fbd0347b4cc0f0cceefedcd721c0df82fe12f6eabe2e77caec0dd3c572b3
