tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f8980035e7c8cd861e93574f5d32a82a42945704ab3be28e93dbe6b9ce75b97,-1,0,1,0.03577504,1674657191,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
7f8980035e7c8cd861e93574f5d32a82a42945704ab3be28e93dbe6b9ce75b97,-1,1,1,4.97344539,1674657191,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
de0bd032780f0972a96f2ad077913d4ae200682bf6fb43182a3605be3a78e657,-1,1,1,4.97344539,1674657191,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
de0bd032780f0972a96f2ad077913d4ae200682bf6fb43182a3605be3a78e657,-1,0,1,0.03577504,1674657191,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
04550abba8261b8807972d2a2025d56d7b3a65cd73b85411579f7bdda7ef7194,-1,0,1,0.03577504,1674657110,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
04550abba8261b8807972d2a2025d56d7b3a65cd73b85411579f7bdda7ef7194,-1,1,1,4.97344539,1674657110,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
082793b16c9c83c5d291db48abb755bfd34dee629d416decc20f051eef6d9f0c,-1,0,1,0.03577504,1674657110,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
082793b16c9c83c5d291db48abb755bfd34dee629d416decc20f051eef6d9f0c,-1,1,1,4.97344539,1674657110,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
0c4f66abddf8da1bbfa47512ccc9124d875d025fe0951638e7fb582503418f48,-1,1,1,4.97344539,1674657110,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
0c4f66abddf8da1bbfa47512ccc9124d875d025fe0951638e7fb582503418f48,-1,0,1,0.03577504,1674657110,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
7169aa0bfad690a74a94518a2fe9e2e0c582951763f8b131ccd11a142408a6d2,-1,0,1,0.03577504,1674657110,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
7169aa0bfad690a74a94518a2fe9e2e0c582951763f8b131ccd11a142408a6d2,-1,1,1,4.97344539,1674657110,Ticket,cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,3,1,4.97344539,1674657081,Regular,7f8980035e7c8cd861e93574f5d32a82a42945704ab3be28e93dbe6b9ce75b97
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,11,1,4.97344539,1674657081,Regular,04550abba8261b8807972d2a2025d56d7b3a65cd73b85411579f7bdda7ef7194
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,8,1,0.03577504,1674657081,Regular,0c4f66abddf8da1bbfa47512ccc9124d875d025fe0951638e7fb582503418f48
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,9,1,4.97344539,1674657081,Regular,0c4f66abddf8da1bbfa47512ccc9124d875d025fe0951638e7fb582503418f48
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,7,1,4.97344539,1674657081,Regular,de0bd032780f0972a96f2ad077913d4ae200682bf6fb43182a3605be3a78e657
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,6,1,0.03577504,1674657081,Regular,de0bd032780f0972a96f2ad077913d4ae200682bf6fb43182a3605be3a78e657
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,0,1,0.03577504,1674657081,Regular,082793b16c9c83c5d291db48abb755bfd34dee629d416decc20f051eef6d9f0c
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,1,1,4.97344539,1674657081,Regular,082793b16c9c83c5d291db48abb755bfd34dee629d416decc20f051eef6d9f0c
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,4,1,0.03577504,1674657081,Regular,7169aa0bfad690a74a94518a2fe9e2e0c582951763f8b131ccd11a142408a6d2
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,5,1,4.97344539,1674657081,Regular,7169aa0bfad690a74a94518a2fe9e2e0c582951763f8b131ccd11a142408a6d2
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,2,1,0.03577504,1674657081,Regular,7f8980035e7c8cd861e93574f5d32a82a42945704ab3be28e93dbe6b9ce75b97
cf69100083f0e945f93511048f29489c19b630e8e269c0574f500bc86d20645f,1,10,1,0.03577504,1674657081,Regular,04550abba8261b8807972d2a2025d56d7b3a65cd73b85411579f7bdda7ef7194
