tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,6,1,1.97383893,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,8,1,1.97383893,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,14,1,1.97383893,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,13,1,0.02621527,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,12,1,1.97383893,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,11,1,0.02621527,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,10,1,1.97383893,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,9,1,0.02621527,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,3,1,0.02621527,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,4,1,1.97383893,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,5,1,0.02621527,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff,-1,7,1,0.02621527,1715766938,Regular,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
376b76bc3b353d035d2ee56f719e627ba7f8016a33132b67ac5dd7ddecdac32c,-1,0,1,0.02621527,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
376b76bc3b353d035d2ee56f719e627ba7f8016a33132b67ac5dd7ddecdac32c,-1,1,1,1.97383893,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
64a204dfe23be32d11c1cc2e4bc808a9eb06364a0e06ada35bba05c0b80ea7ab,-1,1,1,1.97383893,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
64a204dfe23be32d11c1cc2e4bc808a9eb06364a0e06ada35bba05c0b80ea7ab,-1,0,1,0.02621527,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
7cf62bbfa467580fee8cc7112cd96119e4754b9ad097ae26261e0740c66aa4aa,-1,1,1,1.97383893,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
7cf62bbfa467580fee8cc7112cd96119e4754b9ad097ae26261e0740c66aa4aa,-1,0,1,0.02621527,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
813b1d4cb345869c718bfa1ad7ad42d99283f378fafe8592c759b87704d35ae3,-1,1,1,1.97383893,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
813b1d4cb345869c718bfa1ad7ad42d99283f378fafe8592c759b87704d35ae3,-1,0,1,0.02621527,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
84b8c5ad58fed487b929c022c08df021a0853ac9136d3292dde043529f3ec153,-1,1,1,1.97383893,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
84b8c5ad58fed487b929c022c08df021a0853ac9136d3292dde043529f3ec153,-1,0,1,0.02621527,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
bbd407cdc71877dcbdf0b61063a0239c63871d08033c4fad3cdc7852abdfd505,-1,1,1,1.97383893,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
bbd407cdc71877dcbdf0b61063a0239c63871d08033c4fad3cdc7852abdfd505,-1,0,1,0.02621527,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
e099cd29c091bfa00c74c6440f6cd9f29e70218be27ba15eaf20a4cab4a6ec69,-1,1,1,1.97383893,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
e099cd29c091bfa00c74c6440f6cd9f29e70218be27ba15eaf20a4cab4a6ec69,-1,0,1,0.02621527,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
ef53e8797c295a852126a913df9710f260ef41e44aad0782d0c0ed205782bb7b,-1,0,1,0.02621527,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
ef53e8797c295a852126a913df9710f260ef41e44aad0782d0c0ed205782bb7b,-1,1,1,1.97383893,1715708970,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
598205401fe46700809f3b7c09bf9e85f7f88864528e428c9f58bc30854ff715,-1,1,1,1.97383893,1715708815,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
598205401fe46700809f3b7c09bf9e85f7f88864528e428c9f58bc30854ff715,-1,0,1,0.02621527,1715708815,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
4bb8c7e8efbdb688b2908e73709eea8597840a9c380fd4936d36da0dd803551e,-1,0,1,0.02621527,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
4bb8c7e8efbdb688b2908e73709eea8597840a9c380fd4936d36da0dd803551e,-1,1,1,1.97383893,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
502d16d2fb5a77a0233b956d4908d2ef8b9d1773b08f9e07cbd3462799e49801,-1,1,1,1.97383893,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
