tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5486960e5a58c98525ec99126aa1c9cd067a2456b0f75c4ce161aae221b52873,1,81,1,0.21933273,1714771956,Regular,0000000000000000000000000000000000000000000000000000000000000000
60724313d24218465019cada998623d263e88fc76699fb82263c89a13557d5c8,1,81,1,0.21933273,1712188129,Regular,0000000000000000000000000000000000000000000000000000000000000000
16fbc68f15e68838a5008418751b5cb00bc33784f63fbad4cc19b91577ddcc30,1,81,1,0.21933273,1709574007,Regular,0000000000000000000000000000000000000000000000000000000000000000
c08db10b7797128f9e3b673378eef33616bf74306c625dbe8f4c26df352f4a8d,1,81,1,0.21933273,1706972452,Regular,0000000000000000000000000000000000000000000000000000000000000000
00d707ba978f8856e5527a3ba55c0254f442570c54a4d4ec8ae713ac2672b2ba,1,81,1,0.21933273,1704381038,Regular,0000000000000000000000000000000000000000000000000000000000000000
913ff2885be92e4aa96a83068ac63eface1c2709bcb32055ab45b620079d498a,1,81,1,0.21933273,1701787798,Regular,0000000000000000000000000000000000000000000000000000000000000000
caf2ddeefe8f6202c38f81e5f5a96267a267ea91d4d418c1f173ccc97ea0e973,1,81,1,0.21933273,1699177528,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d8c3d716f1c0b3d703cccf391d6635a2e32f306fd152818ebb17a7ca04ca83c,1,81,1,0.21933273,1696581845,Regular,0000000000000000000000000000000000000000000000000000000000000000
08020d7abce700cea96306590a41addfd8cd3befd02d9d5588261f80ed6c50d7,1,81,1,0.21933273,1694048280,Regular,0000000000000000000000000000000000000000000000000000000000000000
1825357a5fd2b8633c3e19ad778de6827684914714d72cf48bcf42311fe78fd0,1,81,1,0.21933273,1691349357,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f30c89fecc94fba0ebc6c850b66029a6596d5d79168817359cb17b2e8a5b1cc,1,81,1,0.21933273,1688742643,Regular,0000000000000000000000000000000000000000000000000000000000000000
92e7f4214971e84574cd7a06a0c053b8684d55bbb15659369f666b32f6c9d63b,1,81,1,0.21933273,1686081472,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc36fcdf3bd21b72abf0e77abca9cf2216d1a3797df07180401886e65d23ba81,1,81,1,0.21933273,1683437460,Regular,0000000000000000000000000000000000000000000000000000000000000000
76bdd5964d37f8f965a8020d84e670ab1636bad814e7a6fbc5bca9e6fccbae34,1,81,1,0.21933273,1680814236,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d9c871c767e87c1ff858b8da71b8d2e32578cecf5fbbb0e4efe1ddee1880fd4,1,81,1,0.21933273,1678205584,Regular,0000000000000000000000000000000000000000000000000000000000000000
badcd2045d01caaa5a7692022c848cc9ea27758df3198ac94b032debae0247d6,1,81,1,0.21933273,1675562433,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f0c6c54a7d0826e1ef492b2352b8295c69d2ba3dfba25c767db20e3c416d221,1,81,1,0.21933273,1672826026,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d72fe21920ed78f3f08c491d0884ec49d6a7ebc24b4f32f0ad048a14652c422,1,81,1,0.21933273,1670140859,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ca12893e4dc640b976353b23db3cf3cdaf14962390e2c996e8508cbcf0f9f61,1,81,1,0.21933273,1667529862,Regular,0000000000000000000000000000000000000000000000000000000000000000
078a6fbdbc85e1c68490f592383956836326ee0a2919b1a07f40084ce97a7346,1,81,1,0.21933273,1664912775,Regular,0000000000000000000000000000000000000000000000000000000000000000
537a48e86794a3e56b7fae7c8e4645012cb0700a2b2ea143bdeee50e29518b3d,1,81,1,0.21933273,1662295531,Regular,0000000000000000000000000000000000000000000000000000000000000000
0547076bf0d3d717258aea88cbcee45b358c82e4632a109327ba279aeae942f0,1,81,1,0.21933273,1659674067,Regular,0000000000000000000000000000000000000000000000000000000000000000
be9c265546da6fad1f9609774191049d0e387cfe40cb108fb49fcbc501074e7c,1,81,1,0.21933273,1657136723,Regular,0000000000000000000000000000000000000000000000000000000000000000
32daf0ef41d25301cf8a3c35ae0194aa063a9002611ff8d63dc1e747c010cc03,1,81,1,0.21933273,1654598013,Regular,0000000000000000000000000000000000000000000000000000000000000000
