tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86cadf3aabf23c691686de1302cfebcbdbceda0a9964f2bd3379867067360f1f,1,103,1,0.23048992,1717327452,Regular,0000000000000000000000000000000000000000000000000000000000000000
55008ff90e655e7d30183b5a11eb354ba651c1deb546326d6b1f41d0dfb19731,1,103,1,0.23048992,1714722380,Regular,0000000000000000000000000000000000000000000000000000000000000000
357bedf42064d0c89f37044e2180a3beb6dae46695b7dc516047a70f04886662,1,103,1,0.23048992,1712112813,Regular,0000000000000000000000000000000000000000000000000000000000000000
12b1f1287aff61a234627770dbec7e65b30366ce6c88bba8f8055cd9b09fe5eb,1,103,1,0.23048992,1709520187,Regular,0000000000000000000000000000000000000000000000000000000000000000
382e21e946ed6932d828ab8af19133c46eb21739687694e4b97ecc7a82226b41,1,103,1,0.23048992,1706926527,Regular,0000000000000000000000000000000000000000000000000000000000000000
f59c49082bbc23d167dc2074f5019b70c5212e99257e7bbc88da5d92ebb3050c,1,103,1,0.23048992,1704324385,Regular,0000000000000000000000000000000000000000000000000000000000000000
cba632a7525cd1b772e76cf74922d419d18013981bfddd137888a871c50b2f41,1,103,1,0.23048992,1701726520,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e3d993aa0576fb93dbb23106607c50630aac9fa5cc8953b21f1594a7c208cbb,1,103,1,0.23048992,1699124373,Regular,0000000000000000000000000000000000000000000000000000000000000000
95e692678531760ce54d5a34bcec1588be9614ae62c73355eb1ccbc2b80381b8,1,103,1,0.23048992,1696522435,Regular,0000000000000000000000000000000000000000000000000000000000000000
86d0e141202e8e872ea77956b4af957f37b8a2adadeada4e8f6b29460deb8480,1,103,1,0.23048992,1693966190,Regular,0000000000000000000000000000000000000000000000000000000000000000
f792289c8a0964cca56134b000c0de12232ab492c2cb494da7c82a1dc10d3c94,1,103,1,0.23048992,1691306725,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcadfc4f84f5f857076916ad75ec0cf1a42f385e733971184aaed59611a9c9cc,1,103,1,0.23048992,1688680906,Regular,0000000000000000000000000000000000000000000000000000000000000000
904f1271ad0cd3f6ac5c0d1e0bae2672704523040ccdb8ff0ac5311c3bbbe5bd,1,103,1,0.23048992,1686020648,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcfe5139ce6edcb3e9bb88c9ed430bb32c2f3ebf6da4acee5bfdd20b6b4ba9f7,1,103,1,0.23048992,1683379194,Regular,0000000000000000000000000000000000000000000000000000000000000000
77d71c083ad34c0eb9d65b76f760b7deba9ab314d191bcda72903e9314564a9a,1,103,1,0.23048992,1680743284,Regular,0000000000000000000000000000000000000000000000000000000000000000
90953a8f36edb39a6c36d6092e0bb2b52c2369e6e495d955b7fc7174ffd0676b,1,103,1,0.23048992,1678154723,Regular,0000000000000000000000000000000000000000000000000000000000000000
3386b0b238cda8ab597aa4b036bffdda3ba21b8e36b494e31e933419590bf1c9,1,103,1,0.23048992,1675513128,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ff465de436bccf8d37be442d11e43eb09d37cf4233362e24c65b59cbbfc3909,1,103,1,0.23048992,1672697860,Regular,0000000000000000000000000000000000000000000000000000000000000000
69c2e4d88aa0b9da86240056d244b7c09f29db52867608904ae0fe3b25febc82,1,103,1,0.23048992,1670074056,Regular,0000000000000000000000000000000000000000000000000000000000000000
d94a11aabcd9b558a2bf983625358fb508b2be4cb7c9133b174c838c5f35ecec,1,103,1,0.23048992,1667481575,Regular,0000000000000000000000000000000000000000000000000000000000000000
1993a0000bda542bea3fe8ae2f686887b7111b8720cf77a905ff3e82fa07d8b5,1,103,1,0.23048992,1664866920,Regular,0000000000000000000000000000000000000000000000000000000000000000
db96605d1e7c88cf05d2ce452dc2efd92d8a4007f8ea9be960e6ed545ae3f95e,1,103,1,0.23048992,1662244133,Regular,0000000000000000000000000000000000000000000000000000000000000000
a911f880057c35b24ae3d87e968d420a1e622593518a2291d0b4b1c1229d6ba8,1,103,1,0.23048992,1659612415,Regular,0000000000000000000000000000000000000000000000000000000000000000
f99aecdd5dc5fff6a21ae7194106790f59aed250e943af554d77e73fdb234295,1,103,1,0.23048992,1657087289,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7c026c201e2444f9f85e4728bc610146c3f15cc2bedf25bda7df6bce8a4015a,1,103,1,0.23048992,1654540360,Regular,0000000000000000000000000000000000000000000000000000000000000000
