tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea3421d8444716a1099a68baf49da472efae708bec3a888ac60933aeeda6c6d,-1,1,1,1.96648634,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
2ea3421d8444716a1099a68baf49da472efae708bec3a888ac60933aeeda6c6d,-1,0,1,0.03356786,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
488085b50b3652918b12ea4095595608765c6fb10d07f464c1fc275428c5ccbb,-1,0,1,0.03356786,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
488085b50b3652918b12ea4095595608765c6fb10d07f464c1fc275428c5ccbb,-1,1,1,1.96648634,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
54c5f6e4011e6d7cf0ecf9442e71f1b296b353971c4d7f9364a7540d51149a69,-1,1,1,1.96648634,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
54c5f6e4011e6d7cf0ecf9442e71f1b296b353971c4d7f9364a7540d51149a69,-1,0,1,0.03356786,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
a2f94da70068ea3c94763b20404c5f76208fa3469e9771168540a8747a6098b1,-1,0,1,0.03356786,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
a2f94da70068ea3c94763b20404c5f76208fa3469e9771168540a8747a6098b1,-1,1,1,1.96648634,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
ab70ea623aeecd942e8d66fc6bbf2ce3adb91570777386f832ef1fc9afb08af5,-1,0,1,0.03356786,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
ab70ea623aeecd942e8d66fc6bbf2ce3adb91570777386f832ef1fc9afb08af5,-1,1,1,1.96648634,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
cb54240fa82309e4023a19d5c540c2305073d03181cba80f8c34545183e735c9,-1,1,1,1.96648634,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
cb54240fa82309e4023a19d5c540c2305073d03181cba80f8c34545183e735c9,-1,0,1,0.03356786,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
