tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f4497fda9717e8fdb450a016c9906aa8d670f01583b925950df2f4fd0d8bb9,-1,1,1,5.06660295,1698006798,Ticket,84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097
27f4497fda9717e8fdb450a016c9906aa8d670f01583b925950df2f4fd0d8bb9,-1,0,1,0.03184881,1698006798,Ticket,84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097
429d2bb904dacee56be1bde7d7952cd6b6f6f9f05f4209de34a8673c4de10b64,-1,0,1,0.03184881,1698006798,Ticket,84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097
429d2bb904dacee56be1bde7d7952cd6b6f6f9f05f4209de34a8673c4de10b64,-1,1,1,5.06660295,1698006798,Ticket,84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097
a7dee2a17640c2edd7cf94cfd36b814f5ce2654f881d5081af24d5920e173dce,-1,1,1,5.06660295,1698006798,Ticket,84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097
a7dee2a17640c2edd7cf94cfd36b814f5ce2654f881d5081af24d5920e173dce,-1,0,1,0.03184881,1698006798,Ticket,84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097
b535535147e941159a68156416cf83d14d6cd195e8f853e86a7beb9638472956,-1,1,1,5.06660295,1698006798,Ticket,84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097
b535535147e941159a68156416cf83d14d6cd195e8f853e86a7beb9638472956,-1,0,1,0.03184881,1698006798,Ticket,84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097
84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097,1,5,1,5.06660295,1698003656,Regular,27f4497fda9717e8fdb450a016c9906aa8d670f01583b925950df2f4fd0d8bb9
84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097,1,7,1,5.06660295,1698003656,Regular,a7dee2a17640c2edd7cf94cfd36b814f5ce2654f881d5081af24d5920e173dce
84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097,1,2,1,0.03184881,1698003656,Regular,b535535147e941159a68156416cf83d14d6cd195e8f853e86a7beb9638472956
84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097,1,3,1,5.06660295,1698003656,Regular,b535535147e941159a68156416cf83d14d6cd195e8f853e86a7beb9638472956
84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097,1,0,1,0.03184881,1698003656,Regular,429d2bb904dacee56be1bde7d7952cd6b6f6f9f05f4209de34a8673c4de10b64
84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097,1,1,1,5.06660295,1698003656,Regular,429d2bb904dacee56be1bde7d7952cd6b6f6f9f05f4209de34a8673c4de10b64
84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097,1,4,1,0.03184881,1698003656,Regular,27f4497fda9717e8fdb450a016c9906aa8d670f01583b925950df2f4fd0d8bb9
84812dce1c815b351f39acc47fb9b0954d27552b012eb1e77d81f06febe24097,1,6,1,0.03184881,1698003656,Regular,a7dee2a17640c2edd7cf94cfd36b814f5ce2654f881d5081af24d5920e173dce
