tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb,-1,2,1,1.97405349,1717804889,Regular,414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06
904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb,-1,1,1,0.02600071,1717804889,Regular,414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06
6f2b02f9d02dbc22782836936b9fd5805749309ccf8d8eefc09c62eb01f9799f,-1,0,1,0.02600071,1717774366,Ticket,414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06
6f2b02f9d02dbc22782836936b9fd5805749309ccf8d8eefc09c62eb01f9799f,-1,1,1,1.97405349,1717774366,Ticket,414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06
d11efd86cda75086be12a8b692656d2d08a43bcdc919a0ddc3d82b546a6b482c,-1,0,1,0.02600071,1717772943,Ticket,414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06
d11efd86cda75086be12a8b692656d2d08a43bcdc919a0ddc3d82b546a6b482c,-1,1,1,1.97405349,1717772943,Ticket,414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06
414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06,1,0,1,0.02600071,1717772901,Regular,6f2b02f9d02dbc22782836936b9fd5805749309ccf8d8eefc09c62eb01f9799f
414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06,1,1,1,1.97405349,1717772901,Regular,6f2b02f9d02dbc22782836936b9fd5805749309ccf8d8eefc09c62eb01f9799f
414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06,1,3,1,1.97405349,1717772901,Regular,d11efd86cda75086be12a8b692656d2d08a43bcdc919a0ddc3d82b546a6b482c
414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06,1,4,1,0.02600071,1717772901,Regular,904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb
414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06,1,2,1,0.02600071,1717772901,Regular,d11efd86cda75086be12a8b692656d2d08a43bcdc919a0ddc3d82b546a6b482c
414cf9c74fc85a4d72911a1270a0fe69ea6641178ee392d116768babfad65f06,1,5,1,1.97405349,1717772901,Regular,904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb
