tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,31,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,21,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,22,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,23,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,24,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,25,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,26,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,27,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,28,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,29,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,30,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,32,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,33,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,34,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,35,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,36,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,37,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,38,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,39,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,40,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,41,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,42,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,14,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,15,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,16,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,17,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,18,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,19,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6,-1,20,1,2.12239262,1665242661,Regular,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
0fede45b0fa07253004bcf02776bae3da07b8260d2df424bac2ec04bb34fad11,-1,0,1,2.12239262,1665236685,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
9aa8251364f3f4910e3783912acfd47c8efd228d9e1b9bf9bb29ca831372c37a,-1,0,1,2.12239262,1665236685,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
60f5e4219be01e749deef3e47f47d6147998bbd4ccc3190041ed4d229c0578fe,-1,0,1,2.12239262,1665236352,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
b9aa3cfc1d90ddc54e9f667f63627a2a986320cfd5c21bc458d0ce717e314aeb,-1,0,1,2.12239262,1665236352,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
be7fcac8ce7359f81f3ec997207c043f0ebc7c188e86c4f3ef0d18d440a461e5,-1,0,1,2.12239262,1665236352,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
4a9d247d7c9bb5f2143b2baf421423e9974325a45cd102d16dfdef20932b9870,-1,0,1,2.12239262,1665236281,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
4ac1f5431df9592da9961a8110340016e5dd920a7d2965ba76de7336f23949d0,-1,0,1,2.12239262,1665236230,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
5f20c05da4c839398c229bb2d5583992761a0cf9fc3bec70189b03a105de1df8,-1,0,1,2.12239262,1665236230,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
7542aeb31d690856c31d2aa7669f482217d29a9e755545c7da2fd4955dbb1d33,-1,0,1,2.12239262,1665236230,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
