tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957a0e5c9a546f1807a258c06919b78ef369b4708825bb3d236ad269b7eb11f1,-1,0,1,2.0000298,1663884507,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
ce320dc608a4bcfeed2e912992c4da7979ffb99c79a1849603f9c162316044fc,-1,0,1,2.0000298,1663884507,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
4049dd02b04764295e4574614a7e3de1f7ba3b524cfaf67293fddbe6fa58fcd7,-1,0,1,2.0000298,1663884158,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
74c008bcacf68a4c1079736473fa407b8aba7a0838652152d7b57f3ac7c1fd69,-1,0,1,2.0000298,1663884158,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
c5baa3ce06ed024d848133d9b380f10505eae85c6b1e458462c5113683a95420,-1,0,1,2.0000298,1663884158,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
76b364c623c002dcaae42227fce228e4d3b3ea1c8ce5400f1c5c52a9fce3efac,-1,0,1,2.0000298,1663883566,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
92063a3339c8aa675f2ea75261f486a7391167367a555f153f5045ed5fd2da34,-1,0,1,2.0000298,1663883566,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
a970e2f28985c6a56786ef33785ad0c74aab8f1481d7f9f927ee51a6a2b12469,-1,0,1,2.0000298,1663883566,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
c495932c4337e33019028126dfbeefdaf7efac3e95c5b4984a3d6b167d8ef5f6,-1,0,1,2.0000298,1663883497,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
37d0539c21d1384dec9ebd58011947f5e59eb6f43fe8b1b8ba30d724c3250911,-1,0,1,2.0000298,1663882895,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
a25c623005b3fd4768c7c06cccb1b3893040efbcfd339aa51d1806e4ca7e142a,-1,0,1,2.0000298,1663882895,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
