tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bad23429e70b26b714a5f398fda493c9cbac0d4e54eb813d004606f1c3a564e,-1,0,1,0.03244756,1671824944,Ticket,fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1
5bad23429e70b26b714a5f398fda493c9cbac0d4e54eb813d004606f1c3a564e,-1,1,1,2.27476444,1671824944,Ticket,fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1
4b46282de08b4a805b273baf770d19d40fe0232b6136e53b6325ee352d604192,-1,0,1,0.03244756,1671823726,Ticket,fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1
4b46282de08b4a805b273baf770d19d40fe0232b6136e53b6325ee352d604192,-1,1,1,2.27476444,1671823726,Ticket,fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1
fccb467035e4801e3808f473de1f8eb4586aec9a1cc1413bed0cf5362de7ece0,-1,1,1,2.27476444,1671823726,Ticket,fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1
fccb467035e4801e3808f473de1f8eb4586aec9a1cc1413bed0cf5362de7ece0,-1,0,1,0.03244756,1671823726,Ticket,fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1
025a750b033203236e58b5f7f7d8c226b6b9a253ec868afeedbf1fdb11f83fcb,-1,0,1,0.03244756,1671823265,Ticket,fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1
025a750b033203236e58b5f7f7d8c226b6b9a253ec868afeedbf1fdb11f83fcb,-1,1,1,2.27476444,1671823265,Ticket,fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1
fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1,1,0,1,0.03244756,1671822835,Regular,4b46282de08b4a805b273baf770d19d40fe0232b6136e53b6325ee352d604192
fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1,1,1,1,2.27476444,1671822835,Regular,4b46282de08b4a805b273baf770d19d40fe0232b6136e53b6325ee352d604192
fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1,1,3,1,2.27476444,1671822835,Regular,025a750b033203236e58b5f7f7d8c226b6b9a253ec868afeedbf1fdb11f83fcb
fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1,1,4,1,0.03244756,1671822835,Regular,fccb467035e4801e3808f473de1f8eb4586aec9a1cc1413bed0cf5362de7ece0
fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1,1,2,1,0.03244756,1671822835,Regular,025a750b033203236e58b5f7f7d8c226b6b9a253ec868afeedbf1fdb11f83fcb
fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1,1,5,1,2.27476444,1671822835,Regular,fccb467035e4801e3808f473de1f8eb4586aec9a1cc1413bed0cf5362de7ece0
fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1,1,6,1,0.03244756,1671822835,Regular,5bad23429e70b26b714a5f398fda493c9cbac0d4e54eb813d004606f1c3a564e
fa70476a04806da52557d2d588a392d102e28a78fb036d48296b3f22f6c781a1,1,7,1,2.27476444,1671822835,Regular,5bad23429e70b26b714a5f398fda493c9cbac0d4e54eb813d004606f1c3a564e
