tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e611373332c5198305a0054df7e0e6818aa7f3d988dd0e901a5f1ce02340da8,-1,0,1,0.03305218,1661571346,Ticket,7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c
9e611373332c5198305a0054df7e0e6818aa7f3d988dd0e901a5f1ce02340da8,-1,1,1,1.96700202,1661571346,Ticket,7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c
acdd76bdc230e44ed3bc21b25216f7c8262e566652f073ed63e6e604404aee08,-1,0,1,0.03305218,1661568644,Ticket,7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c
acdd76bdc230e44ed3bc21b25216f7c8262e566652f073ed63e6e604404aee08,-1,1,1,1.96700202,1661568644,Ticket,7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c
da0fc89ca9d3247fa24a5c10845d2a57e7462e273c7d8d1c2585516f84bbfe62,-1,1,1,1.96700202,1661568644,Ticket,7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c
da0fc89ca9d3247fa24a5c10845d2a57e7462e273c7d8d1c2585516f84bbfe62,-1,0,1,0.03305218,1661568644,Ticket,7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c
7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c,1,1,1,1.96700202,1661568228,Regular,da0fc89ca9d3247fa24a5c10845d2a57e7462e273c7d8d1c2585516f84bbfe62
7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c,1,4,1,0.03305218,1661568228,Regular,9e611373332c5198305a0054df7e0e6818aa7f3d988dd0e901a5f1ce02340da8
7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c,1,5,1,1.96700202,1661568228,Regular,9e611373332c5198305a0054df7e0e6818aa7f3d988dd0e901a5f1ce02340da8
7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c,1,2,1,0.03305218,1661568228,Regular,acdd76bdc230e44ed3bc21b25216f7c8262e566652f073ed63e6e604404aee08
7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c,1,3,1,1.96700202,1661568228,Regular,acdd76bdc230e44ed3bc21b25216f7c8262e566652f073ed63e6e604404aee08
7963373be159bc077e5ae2e5b3014066b97f04840ca3c045b7b9b38e272b1f8c,1,0,1,0.03305218,1661568228,Regular,da0fc89ca9d3247fa24a5c10845d2a57e7462e273c7d8d1c2585516f84bbfe62
