tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082b140ad76aa5458c93c5a2c3a8109d94332e575246e3f5bae31e4fc8d420fd,-1,0,1,0.02752611,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
082b140ad76aa5458c93c5a2c3a8109d94332e575246e3f5bae31e4fc8d420fd,-1,1,1,2.91266342,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
6b991caf168f0326889393d5e2d9ea40f84eee463ba96136d7a4ff0f675e1183,-1,1,1,2.91266342,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
6b991caf168f0326889393d5e2d9ea40f84eee463ba96136d7a4ff0f675e1183,-1,0,1,0.02752611,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
c81d83162c5358cb5d2393634eee3e6f5ea205237e27b688f13e6003834dfb8d,-1,1,1,2.91266342,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
c81d83162c5358cb5d2393634eee3e6f5ea205237e27b688f13e6003834dfb8d,-1,0,1,0.02752611,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
ddd9a065ea44dc06932e94b7ac564c2aa379cb6e3ce08486f257152fb8dbba1e,-1,1,1,2.91266342,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
ddd9a065ea44dc06932e94b7ac564c2aa379cb6e3ce08486f257152fb8dbba1e,-1,0,1,0.02752611,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
e2d910600d4852cd442f64d7c655d28aa5f0b69d9e07952d2519c9f3b21765ac,-1,0,1,0.02752611,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
e2d910600d4852cd442f64d7c655d28aa5f0b69d9e07952d2519c9f3b21765ac,-1,1,1,2.91266342,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
f32dda1230a678db5bf4425d25a50e531a5ef57a1ce7da68fd37359a9f3bec80,-1,1,1,2.91266342,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
f32dda1230a678db5bf4425d25a50e531a5ef57a1ce7da68fd37359a9f3bec80,-1,0,1,0.02752611,1717982810,Ticket,6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,7,1,2.91266342,1717982770,Regular,e2d910600d4852cd442f64d7c655d28aa5f0b69d9e07952d2519c9f3b21765ac
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,2,1,0.02752611,1717982770,Regular,f32dda1230a678db5bf4425d25a50e531a5ef57a1ce7da68fd37359a9f3bec80
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,3,1,2.91266342,1717982770,Regular,f32dda1230a678db5bf4425d25a50e531a5ef57a1ce7da68fd37359a9f3bec80
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,4,1,0.02752611,1717982770,Regular,c81d83162c5358cb5d2393634eee3e6f5ea205237e27b688f13e6003834dfb8d
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,5,1,2.91266342,1717982770,Regular,c81d83162c5358cb5d2393634eee3e6f5ea205237e27b688f13e6003834dfb8d
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,8,1,0.02752611,1717982770,Regular,6b991caf168f0326889393d5e2d9ea40f84eee463ba96136d7a4ff0f675e1183
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,9,1,2.91266342,1717982770,Regular,6b991caf168f0326889393d5e2d9ea40f84eee463ba96136d7a4ff0f675e1183
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,11,1,2.91266342,1717982770,Regular,ddd9a065ea44dc06932e94b7ac564c2aa379cb6e3ce08486f257152fb8dbba1e
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,0,1,0.02752611,1717982770,Regular,082b140ad76aa5458c93c5a2c3a8109d94332e575246e3f5bae31e4fc8d420fd
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,1,1,2.91266342,1717982770,Regular,082b140ad76aa5458c93c5a2c3a8109d94332e575246e3f5bae31e4fc8d420fd
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,6,1,0.02752611,1717982770,Regular,e2d910600d4852cd442f64d7c655d28aa5f0b69d9e07952d2519c9f3b21765ac
6f85b6515c56abb84fd8a9cd4ee69d9591c3b5736d938948c9cad704c8a78f2f,1,10,1,0.02752611,1717982770,Regular,ddd9a065ea44dc06932e94b7ac564c2aa379cb6e3ce08486f257152fb8dbba1e
