tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e66a57d30b5762ab218e1c44348e8933d6921c2bb9d8d4445e16d6934334acc,1,110,1,0.00067108,1717405054,Regular,0000000000000000000000000000000000000000000000000000000000000000
a681c8a47025357c098b285f076d705d3a81b87aedb1a93ceafaf1ed70e0b63a,1,110,1,0.00067108,1714793226,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd903296c8d98aae9cd680a8e361711816d665ddccb64b93baa1a92f2c14a729,1,110,1,0.00067108,1712213990,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f472aab5c4405c962ed2b4230d0587b53c5fbd3cc511317b1da5df2e88c3f3b,1,110,1,0.00067108,1709598351,Regular,0000000000000000000000000000000000000000000000000000000000000000
65dd21930481a1ff25fec2c9ac6600104901a1b81a22b7cd89ab14ed09d135a8,1,110,1,0.00067108,1706996704,Regular,0000000000000000000000000000000000000000000000000000000000000000
43cb3993536ba6972f37630b7448c2f81f074d475d033a34e8df4a4d3c14c3c3,1,110,1,0.00067108,1704400290,Regular,0000000000000000000000000000000000000000000000000000000000000000
b21ec181b0826a9f176610009a2c96a17fc3d492678a93820422bbe2eebcce04,1,110,1,0.00067108,1701809142,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb5300a1040c6f9e9aef725e3847627f6f442318677769ca9242e4b5aa292163,1,110,1,0.00067108,1699200946,Regular,0000000000000000000000000000000000000000000000000000000000000000
209ff4aca6d49e68f42a54c3b5a65404db6340cfc98008bb48dd781e802d7439,1,110,1,0.00067108,1696609677,Regular,0000000000000000000000000000000000000000000000000000000000000000
a27dca61704c09b5f3f53dc923bb490abab6b842d8e8bea7cd174bab8b1e6afc,1,110,1,0.00067108,1694069981,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ec9fe80a2ef4fb3040d78ad3b503e6248eef96ff6b3f0ccb1da4d732d91bc4b,1,110,1,0.00067108,1691361990,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa56a5356ef11f7edd8b868eab771c0aa096c411ed5fa4562981d6b3bc2e1f44,1,110,1,0.00067108,1688765380,Regular,0000000000000000000000000000000000000000000000000000000000000000
1aaf56f43cc3b90eba6f6d044941e064fd121aca5868368abb0d0abb246a650c,1,110,1,0.00067108,1686116094,Regular,0000000000000000000000000000000000000000000000000000000000000000
e29600a74d0d37f0d2f21b6e05eb6e397b76f5657b398ae29df219987e6eae2a,1,110,1,0.00067108,1683463999,Regular,0000000000000000000000000000000000000000000000000000000000000000
b363f79071a0df2b5cab9b4536c78a26f2da61b409266b391dc5ad62af2b5f48,1,110,1,0.00067108,1680844103,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b5c1080d6d417ec8595a9ce91c6b8669fc7545fef9652690ee8931a007cced9,1,110,1,0.00067108,1678228302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812d9dda48f64bcc051c6cdc1b678f227c798451ef4b72a667af5424ed731354,1,110,1,0.00067108,1675583515,Regular,0000000000000000000000000000000000000000000000000000000000000000
01ea3f0a649a754fe5fdc14a45fb59a13016dd2c591d347706051e9092579247,1,110,1,0.00067108,1672890330,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbe0c5a410fdc13357c7de5c78f838e962c8a7193bdecc40b36c16931e16bb2e,1,110,1,0.00067108,1670164265,Regular,0000000000000000000000000000000000000000000000000000000000000000
8016421eaab7c7dc727bc90b4a4907bd41ada616dd2f3b7c18513a3eccb05cc7,1,110,1,0.00067108,1667549933,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa8d25a9ef2cde4133985819edec629114d897d309a92b9e10d15e86776da107,1,110,1,0.00067108,1664930439,Regular,0000000000000000000000000000000000000000000000000000000000000000
430e3e75fbc6b25fc9f80c53eb163b3eacbb74f4ff4192c994f918108b47abb3,1,110,1,0.00067108,1662317007,Regular,0000000000000000000000000000000000000000000000000000000000000000
0478b45f662530e9c68a309c7c5a013c1dfcb2c006e063d4635f0a0d5555b990,1,110,1,0.00067108,1659706854,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c9f72f40899249fd872f32bfe78ae14633b5edc4c2ecb4b4b84d1811eb3f025,1,110,1,0.00067108,1657160895,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b3922b8b8e2bdbeec895fddba69d0d8e886af24e4e13b15bd16cf64bfb4ae23,1,110,1,0.00067108,1654623427,Regular,0000000000000000000000000000000000000000000000000000000000000000
