tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,13,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,23,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,17,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,24,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,14,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,25,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,18,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,26,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,11,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,27,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,19,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,28,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,15,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,29,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,20,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,30,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,31,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,12,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,32,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,21,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,33,1,0.03404212,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,16,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,34,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,-1,22,1,3.04151637,1673612089,Regular,1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,23,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,1,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,2,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,19,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
