tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a3f0a4bbc4d2f16f8cf58175432f32d6bdb808a4d7feaeb1da9ae454e0c3ff,-1,1,1,7.62412822,1701990518,Ticket,5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4
12a3f0a4bbc4d2f16f8cf58175432f32d6bdb808a4d7feaeb1da9ae454e0c3ff,-1,0,1,0.03215092,1701990518,Ticket,5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4
3146c2a9aba22c9230525187379224f72c173ce8e59475c80e8c891bd85674fe,-1,0,1,0.03215092,1701990518,Ticket,5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4
3146c2a9aba22c9230525187379224f72c173ce8e59475c80e8c891bd85674fe,-1,1,1,7.62412822,1701990518,Ticket,5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4
4265b183454adc71a8d03c1b0cc5961aa8d4f82bee48e5e044a496363feef303,-1,1,1,7.62412822,1701990518,Ticket,5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4
4265b183454adc71a8d03c1b0cc5961aa8d4f82bee48e5e044a496363feef303,-1,0,1,0.03215092,1701990518,Ticket,5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4
5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4,1,0,1,0.03215092,1701990017,Regular,4265b183454adc71a8d03c1b0cc5961aa8d4f82bee48e5e044a496363feef303
5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4,1,1,1,7.62412822,1701990017,Regular,4265b183454adc71a8d03c1b0cc5961aa8d4f82bee48e5e044a496363feef303
5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4,1,3,1,7.62412822,1701990017,Regular,3146c2a9aba22c9230525187379224f72c173ce8e59475c80e8c891bd85674fe
5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4,1,4,1,0.03215092,1701990017,Regular,12a3f0a4bbc4d2f16f8cf58175432f32d6bdb808a4d7feaeb1da9ae454e0c3ff
5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4,1,2,1,0.03215092,1701990017,Regular,3146c2a9aba22c9230525187379224f72c173ce8e59475c80e8c891bd85674fe
5b4649bede4520a7e960422e9d33b564a0c9b637bcfa2c900e4f0e92ad3d41f4,1,5,1,7.62412822,1701990017,Regular,12a3f0a4bbc4d2f16f8cf58175432f32d6bdb808a4d7feaeb1da9ae454e0c3ff
