tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551649b83371186040109b1cd61e2d72783c7ac171ce2939e4b960cd94a4a8c5,1,60,1,3.12941,1714697364,Regular,0000000000000000000000000000000000000000000000000000000000000000
981ed37df4c6404a35a77d89e853135f9defb26991b7d555925356a760a532ac,1,60,1,3.12941,1712068345,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c061bb2409da6f8373e91894ca0cc25eed373e14ceb61f6de1b29a04421966e,1,60,1,3.12941,1709494422,Regular,0000000000000000000000000000000000000000000000000000000000000000
40bd3eeab6e8a7936721eeda7d95cc258dffd0c41c1e0d697ff9f9676dc40be3,1,60,1,3.12941,1706899407,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,437,1,3.12941,1706845717,Regular,bace436643c375f7bfafb77079069645fa4792819d7eeb245060f1bf337c5d9c
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,463,1,3.12941,1706845717,Regular,addb6b02358a213c86b6ca159cbb6a271ab5431b6f9c4a3c0c13270a1684f5f4
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,475,1,3.12941,1706845688,Regular,71e95b69793c1efe6284d414108334cd61a0cf8babae98b0942d447b8e5ba852
71e95b69793c1efe6284d414108334cd61a0cf8babae98b0942d447b8e5ba852,1,60,1,3.12941,1704297916,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
bace436643c375f7bfafb77079069645fa4792819d7eeb245060f1bf337c5d9c,1,60,1,3.12941,1701690429,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
addb6b02358a213c86b6ca159cbb6a271ab5431b6f9c4a3c0c13270a1684f5f4,1,60,1,3.12941,1699094461,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,214,1,3.12941,1697799586,Regular,3311cf3536ec1bb6f63610e19ae8facde58af2c916878a169e09f5350487b4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,236,1,3.12941,1697798423,Regular,a854988a93e86eeb9fa454da69b0c3669f8d5f589622c10d3c2649d71fe47dfc
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,134,1,3.12941,1697798423,Regular,e56da7e3e6b0aee3b6f556fdf82ac3175f1c8fc31820842d1f24b100c3ad3381
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,91,1,3.12941,1697798423,Regular,48dd30b48f25daee80650957b129c08fd47b0b255e2cb730a5e928b60480c07e
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,87,1,3.12941,1697798423,Regular,d16c23e8a737fe416ec5ab6b7135a5e93bde51c4b322d1b69b425ff228e4fab6
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,348,1,3.12941,1697798192,Regular,6544647d85719b0ec5c82589fef6b9eb374629d0ea9351a5ad2a91ccdd58932e
a854988a93e86eeb9fa454da69b0c3669f8d5f589622c10d3c2649d71fe47dfc,1,60,1,3.12941,1696499059,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
e56da7e3e6b0aee3b6f556fdf82ac3175f1c8fc31820842d1f24b100c3ad3381,1,60,1,3.12941,1693844701,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
3311cf3536ec1bb6f63610e19ae8facde58af2c916878a169e09f5350487b4d3,1,60,1,3.12941,1691274439,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
48dd30b48f25daee80650957b129c08fd47b0b255e2cb730a5e928b60480c07e,1,60,1,3.12941,1688655667,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
d16c23e8a737fe416ec5ab6b7135a5e93bde51c4b322d1b69b425ff228e4fab6,1,60,1,3.12941,1685990937,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,201,1,3.12941,1683353601,Regular,5489e14236690850c6d97b9191bf83e6f81bd1244c429cebc2f8261979661d8b
