tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069548a6e9b6753be1a87f1cbf2290e15ea43738ee9faa93e339d8013d54b1a0,-1,0,1,0.03111013,1706601903,Ticket,49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998
069548a6e9b6753be1a87f1cbf2290e15ea43738ee9faa93e339d8013d54b1a0,-1,1,1,6.05180525,1706601903,Ticket,49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998
12c3983faabc67a45d9ba7120bd68cc72c0492e908bb721463abc93494931ddd,-1,0,1,0.03111013,1706601903,Ticket,49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998
12c3983faabc67a45d9ba7120bd68cc72c0492e908bb721463abc93494931ddd,-1,1,1,6.05180525,1706601903,Ticket,49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998
6f83b052cc17fb8a2214fa40fbc4e0bd703718c51cc61ad78efd070ec219ffbf,-1,0,1,0.03111013,1706601903,Ticket,49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998
6f83b052cc17fb8a2214fa40fbc4e0bd703718c51cc61ad78efd070ec219ffbf,-1,1,1,6.05180525,1706601903,Ticket,49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998
a07107a74e58c3794a385e88324bdf1fd54825c29c73976010e242d28cb7d937,-1,0,1,0.03111013,1706601903,Ticket,49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998
a07107a74e58c3794a385e88324bdf1fd54825c29c73976010e242d28cb7d937,-1,1,1,6.05180525,1706601903,Ticket,49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998
49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998,1,5,1,6.05180525,1706601774,Regular,6f83b052cc17fb8a2214fa40fbc4e0bd703718c51cc61ad78efd070ec219ffbf
49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998,1,3,1,6.05180525,1706601774,Regular,a07107a74e58c3794a385e88324bdf1fd54825c29c73976010e242d28cb7d937
49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998,1,6,1,0.03111013,1706601774,Regular,12c3983faabc67a45d9ba7120bd68cc72c0492e908bb721463abc93494931ddd
49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998,1,7,1,6.05180525,1706601774,Regular,12c3983faabc67a45d9ba7120bd68cc72c0492e908bb721463abc93494931ddd
49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998,1,0,1,0.03111013,1706601774,Regular,069548a6e9b6753be1a87f1cbf2290e15ea43738ee9faa93e339d8013d54b1a0
49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998,1,1,1,6.05180525,1706601774,Regular,069548a6e9b6753be1a87f1cbf2290e15ea43738ee9faa93e339d8013d54b1a0
49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998,1,4,1,0.03111013,1706601774,Regular,6f83b052cc17fb8a2214fa40fbc4e0bd703718c51cc61ad78efd070ec219ffbf
49a9bbdca55d94de69ad391c872da5342acbbe1c1c3dc120f224eef27801d998,1,2,1,0.03111013,1706601774,Regular,a07107a74e58c3794a385e88324bdf1fd54825c29c73976010e242d28cb7d937
