tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd014caf7b6cb36d27f69be2a7b7113066fdd96c492f726485b1402ad94b268,-1,1,1,6.11180252,1695681705,Ticket,fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0
acd014caf7b6cb36d27f69be2a7b7113066fdd96c492f726485b1402ad94b268,-1,0,1,0.03290993,1695681705,Ticket,fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0
b3bf2777f9f1f31ebd8fb591752b53b49bed6cd809676e9d5a3e4dd99b2e259e,-1,1,1,6.11180252,1695681612,Ticket,fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0
b3bf2777f9f1f31ebd8fb591752b53b49bed6cd809676e9d5a3e4dd99b2e259e,-1,0,1,0.03290993,1695681612,Ticket,fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0
de77f8fb6937d01ece6ba9c821ab721a3786eee5892c88bdf0491894afa483d7,-1,0,1,0.03290993,1695681612,Ticket,fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0
de77f8fb6937d01ece6ba9c821ab721a3786eee5892c88bdf0491894afa483d7,-1,1,1,6.11180252,1695681612,Ticket,fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0
fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0,1,0,1,0.03290993,1695679446,Regular,acd014caf7b6cb36d27f69be2a7b7113066fdd96c492f726485b1402ad94b268
fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0,1,2,1,0.03290993,1695679446,Regular,de77f8fb6937d01ece6ba9c821ab721a3786eee5892c88bdf0491894afa483d7
fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0,1,1,1,6.11180252,1695679446,Regular,acd014caf7b6cb36d27f69be2a7b7113066fdd96c492f726485b1402ad94b268
fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0,1,3,1,6.11180252,1695679446,Regular,de77f8fb6937d01ece6ba9c821ab721a3786eee5892c88bdf0491894afa483d7
fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0,1,4,1,0.03290993,1695679446,Regular,b3bf2777f9f1f31ebd8fb591752b53b49bed6cd809676e9d5a3e4dd99b2e259e
fce93247e2c1b73cbf50ad2183b2cb51ffb32b6a9412e28ead4381d83703a5e0,1,5,1,6.11180252,1695679446,Regular,b3bf2777f9f1f31ebd8fb591752b53b49bed6cd809676e9d5a3e4dd99b2e259e
