tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362101593a7011425d53371257bf328754bc0da1384394247a059d2df717eafc,-1,1,1,4.59166938,1716011506,Ticket,66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b
362101593a7011425d53371257bf328754bc0da1384394247a059d2df717eafc,-1,0,1,0.02909919,1716011506,Ticket,66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b
bc9cf3d84dd4532797aa1c8eb8ef6b2a148405fbd162f3ddedd83d872823d2b5,-1,1,1,4.59166938,1716011506,Ticket,66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b
bc9cf3d84dd4532797aa1c8eb8ef6b2a148405fbd162f3ddedd83d872823d2b5,-1,0,1,0.02909919,1716011506,Ticket,66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b
d06743ea94d9a416de871c05d5627e909f2c2dc91a0711c20fed030cec1893c8,-1,1,1,4.59166938,1716011506,Ticket,66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b
d06743ea94d9a416de871c05d5627e909f2c2dc91a0711c20fed030cec1893c8,-1,0,1,0.02909919,1716011506,Ticket,66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b
66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b,1,0,1,0.02909919,1716011393,Regular,362101593a7011425d53371257bf328754bc0da1384394247a059d2df717eafc
66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b,1,5,1,4.59166938,1716011393,Regular,bc9cf3d84dd4532797aa1c8eb8ef6b2a148405fbd162f3ddedd83d872823d2b5
66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b,1,2,1,0.02909919,1716011393,Regular,d06743ea94d9a416de871c05d5627e909f2c2dc91a0711c20fed030cec1893c8
66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b,1,3,1,4.59166938,1716011393,Regular,d06743ea94d9a416de871c05d5627e909f2c2dc91a0711c20fed030cec1893c8
66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b,1,1,1,4.59166938,1716011393,Regular,362101593a7011425d53371257bf328754bc0da1384394247a059d2df717eafc
66b95e2ed078be17cb7da060db707621c1b8489c10eafe4882dc7fdcdde65f0b,1,4,1,0.02909919,1716011393,Regular,bc9cf3d84dd4532797aa1c8eb8ef6b2a148405fbd162f3ddedd83d872823d2b5
