tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040e7e01350727da69ca181aa1c4458342f0892e923b28fcb098a39526defb6e,-1,0,1,0.03368907,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
040e7e01350727da69ca181aa1c4458342f0892e923b28fcb098a39526defb6e,-1,1,1,5.15809936,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
29dd4c3a68c5b44af8e430bdf39cf462b2e27e4dfe7fe1c9c669fcb9634ee3a3,-1,1,1,5.15809936,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
29dd4c3a68c5b44af8e430bdf39cf462b2e27e4dfe7fe1c9c669fcb9634ee3a3,-1,0,1,0.03368907,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
40ffb044cdc8ad1e1b5b3cac579b39d949b4ffa24c3d02b9277cdc483dfaabd1,-1,1,1,5.15809936,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
40ffb044cdc8ad1e1b5b3cac579b39d949b4ffa24c3d02b9277cdc483dfaabd1,-1,0,1,0.03368907,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
b3acb417da6575d526bbf381e70b4e7db741ab7c5b793302ad2c191665f7b64c,-1,0,1,0.03368907,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
b3acb417da6575d526bbf381e70b4e7db741ab7c5b793302ad2c191665f7b64c,-1,1,1,5.15809936,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
cb29d516380dfeb54733e22f4562e7df8ba9b105143cffec49cd97f1a8f470c4,-1,0,1,0.03368907,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
cb29d516380dfeb54733e22f4562e7df8ba9b105143cffec49cd97f1a8f470c4,-1,1,1,5.15809936,1688443866,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
