tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37672cd3e7443facb40937d15286c0c2c76364b96543d0da4b69092d363d82d7,-1,0,1,2.08911809,1666927739,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
55962aa19b2ec29cae8c1362403da33d398db6eedd50420937e9ff5e4d818a0b,-1,0,1,2.08911809,1666927739,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
fe5310b172258a477e01d6a97507fd526c2a33d410ca86a172ea4b8dc31c9682,-1,0,1,2.08911809,1666927739,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
528b0d7d074285c5cdd6760cede972609622093a4cc40ad2167a977b0bfd48f5,-1,0,1,2.08911809,1666927636,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
91d17733f3cf17e4e5335ca109165241aa42c7c7da5ee7e58e474aaaf63788d1,-1,0,1,2.08911809,1666927636,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
5a450b502bf37790ca21f61d935edde7cba9771efbb2ced769cd182454a8b636,-1,0,1,2.08911809,1666927460,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
3096d13950565a66647e7d63183a9adbf5b3de91b21b34a706189e4d2a61769e,-1,0,1,2.08911809,1666925474,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
8521ddda9fcb317e7cb47865cb603024a7e8081fc165f61d1231db2303b1399f,-1,0,1,2.08911809,1666925474,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
91b9af4f15892c71ffcc82fc53c7075ae4b6c28f76c6913d8ced8eab27bff4b2,-1,0,1,2.08911809,1666925474,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
9a7b474f113a13f8b0131157bf43fcca121fd12bb3f79701a30afb5a6f2c02eb,-1,0,1,2.08911809,1666925474,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
c1bc4d53aa8a1f72cbff899e15658e360de4c411c7a2fd258172dcfd6f4ddecf,-1,0,1,2.08911809,1666925474,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
fec913a0cb369c33479563c1bf88c018a4513e5ad098eabe39d6b0f4bc81db3c,-1,0,1,2.08911809,1666925474,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
5fc2b649df765d0fed77e144f964b01fa44104d3e872c4ed81773d1922e17427,-1,0,1,2.08911809,1666925402,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
ae5707b2b568c67ab03969ac72a7f1797ca473ff34b536bc5b8d721f51a32929,-1,0,1,2.08911809,1666925402,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
ce0f1c680044395826777e1a9fa9a950002a43d0ec52a21e8ce5546f8c874500,-1,0,1,2.08911809,1666925402,Ticket,becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,1,1,2.08911809,1666924143,Regular,528b0d7d074285c5cdd6760cede972609622093a4cc40ad2167a977b0bfd48f5
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,10,1,2.08911809,1666924143,Regular,5a450b502bf37790ca21f61d935edde7cba9771efbb2ced769cd182454a8b636
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,4,1,2.08911809,1666924143,Regular,3096d13950565a66647e7d63183a9adbf5b3de91b21b34a706189e4d2a61769e
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,7,1,2.08911809,1666924143,Regular,8521ddda9fcb317e7cb47865cb603024a7e8081fc165f61d1231db2303b1399f
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,14,1,2.08911809,1666924143,Regular,91b9af4f15892c71ffcc82fc53c7075ae4b6c28f76c6913d8ced8eab27bff4b2
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,12,1,2.08911809,1666924143,Regular,91d17733f3cf17e4e5335ca109165241aa42c7c7da5ee7e58e474aaaf63788d1
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,13,1,2.08911809,1666924143,Regular,c1bc4d53aa8a1f72cbff899e15658e360de4c411c7a2fd258172dcfd6f4ddecf
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,5,1,2.08911809,1666924143,Regular,ce0f1c680044395826777e1a9fa9a950002a43d0ec52a21e8ce5546f8c874500
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,11,1,2.08911809,1666924143,Regular,55962aa19b2ec29cae8c1362403da33d398db6eedd50420937e9ff5e4d818a0b
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,2,1,2.08911809,1666924143,Regular,9a7b474f113a13f8b0131157bf43fcca121fd12bb3f79701a30afb5a6f2c02eb
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,8,1,2.08911809,1666924143,Regular,37672cd3e7443facb40937d15286c0c2c76364b96543d0da4b69092d363d82d7
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,9,1,2.08911809,1666924143,Regular,5fc2b649df765d0fed77e144f964b01fa44104d3e872c4ed81773d1922e17427
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,6,1,2.08911809,1666924143,Regular,ae5707b2b568c67ab03969ac72a7f1797ca473ff34b536bc5b8d721f51a32929
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,3,1,2.08911809,1666924143,Regular,fe5310b172258a477e01d6a97507fd526c2a33d410ca86a172ea4b8dc31c9682
becdd771596160e183836e75f65b5d88b64be3bba411828e7c3d2d98a77a4017,1,0,1,2.08911809,1666924143,Regular,fec913a0cb369c33479563c1bf88c018a4513e5ad098eabe39d6b0f4bc81db3c
