tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c8f410d8e5d4cf36fe1c0dfafa0a38b7fa48f50dc4c4b3e2b45736b58177b3,-1,1,1,6.10482178,1702749896,Ticket,e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46
07c8f410d8e5d4cf36fe1c0dfafa0a38b7fa48f50dc4c4b3e2b45736b58177b3,-1,0,1,0.03171125,1702749896,Ticket,e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46
5e446b31493331890393a5c37e4795a30ce996a1327d2bebaaaa84a95e0ac039,-1,1,1,6.10482178,1702749896,Ticket,e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46
5e446b31493331890393a5c37e4795a30ce996a1327d2bebaaaa84a95e0ac039,-1,0,1,0.03171125,1702749896,Ticket,e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46
7ea1929b880f6cd13d136c1e9097d564c028defe32e54243e0b5aa7dbdfa8c29,-1,1,1,6.10482178,1702749896,Ticket,e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46
7ea1929b880f6cd13d136c1e9097d564c028defe32e54243e0b5aa7dbdfa8c29,-1,0,1,0.03171125,1702749896,Ticket,e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46
b02a332551a89f06392d19a06a8ac40a70703a181195c12210d349d013c341f7,-1,0,1,0.03171125,1702749896,Ticket,e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46
b02a332551a89f06392d19a06a8ac40a70703a181195c12210d349d013c341f7,-1,1,1,6.10482178,1702749896,Ticket,e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46
e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46,1,6,1,0.03171125,1702749755,Regular,07c8f410d8e5d4cf36fe1c0dfafa0a38b7fa48f50dc4c4b3e2b45736b58177b3
e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46,1,0,1,0.03171125,1702749755,Regular,b02a332551a89f06392d19a06a8ac40a70703a181195c12210d349d013c341f7
e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46,1,3,1,6.10482178,1702749755,Regular,7ea1929b880f6cd13d136c1e9097d564c028defe32e54243e0b5aa7dbdfa8c29
e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46,1,1,1,6.10482178,1702749755,Regular,b02a332551a89f06392d19a06a8ac40a70703a181195c12210d349d013c341f7
e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46,1,5,1,6.10482178,1702749755,Regular,5e446b31493331890393a5c37e4795a30ce996a1327d2bebaaaa84a95e0ac039
e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46,1,2,1,0.03171125,1702749755,Regular,7ea1929b880f6cd13d136c1e9097d564c028defe32e54243e0b5aa7dbdfa8c29
e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46,1,4,1,0.03171125,1702749755,Regular,5e446b31493331890393a5c37e4795a30ce996a1327d2bebaaaa84a95e0ac039
e37b34ebf22bab3d7bfe9b87799ebe6a9276c81f8d389b9bb9d68c067035ba46,1,7,1,6.10482178,1702749755,Regular,07c8f410d8e5d4cf36fe1c0dfafa0a38b7fa48f50dc4c4b3e2b45736b58177b3
