tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ade143165db61a826d6200c9e1953ac771e4c1027ed62ad9649428f515220c,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
01ade143165db61a826d6200c9e1953ac771e4c1027ed62ad9649428f515220c,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
04f783aec4a0b69d034d2a1041b50a1bc2c828ffcb69e1d4ecfb31b078c2346f,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
04f783aec4a0b69d034d2a1041b50a1bc2c828ffcb69e1d4ecfb31b078c2346f,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
0952a8d9cabdf010dfe50875d0b72d883de3d1051aada8cfa6445ea22cdff417,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
0952a8d9cabdf010dfe50875d0b72d883de3d1051aada8cfa6445ea22cdff417,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
148b2611c633dce9117ded4695abadf738794a6aee42f02eb96ce714f8593d20,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
148b2611c633dce9117ded4695abadf738794a6aee42f02eb96ce714f8593d20,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
2ac936779cccda5bc5387f30d4bb6497fcd1fcde7d307790efa9295d4041c583,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
2ac936779cccda5bc5387f30d4bb6497fcd1fcde7d307790efa9295d4041c583,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
