tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa11a73a8fead21d6185c9c03e0d8e25efc62e5938e58dec4507938b68ff93d,-1,0,1,0.03244756,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
0aa11a73a8fead21d6185c9c03e0d8e25efc62e5938e58dec4507938b68ff93d,-1,1,1,2.27476444,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
1d722dff1dd0592d82956832ae447fdf9c9f49c17d4be4f722e183a35740ce35,-1,1,1,2.27476444,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
1d722dff1dd0592d82956832ae447fdf9c9f49c17d4be4f722e183a35740ce35,-1,0,1,0.03244756,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
9af6de612c166b0cfdbbbd4cc4cacadecad8fa061f84792bc19d46eb6577e843,-1,1,1,2.27476444,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
9af6de612c166b0cfdbbbd4cc4cacadecad8fa061f84792bc19d46eb6577e843,-1,0,1,0.03244756,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
cad331f5f68a2f621efc0f71972371fc11b82732ba6cbf3590b3eb148e98635b,-1,0,1,0.03244756,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
cad331f5f68a2f621efc0f71972371fc11b82732ba6cbf3590b3eb148e98635b,-1,1,1,2.27476444,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
f26f733bf95efe37febc12130de8fc6656299d6eeff2299c40d78aa980915797,-1,0,1,0.03244756,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
f26f733bf95efe37febc12130de8fc6656299d6eeff2299c40d78aa980915797,-1,1,1,2.27476444,1671816838,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
6e6f5864a75af4bf38f5cde375d1127ff560607ccbcbc94a84c1b2bd45889358,-1,1,1,2.27476444,1671816035,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
6e6f5864a75af4bf38f5cde375d1127ff560607ccbcbc94a84c1b2bd45889358,-1,0,1,0.03244756,1671816035,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
bf5b1a7ea73001f4b67a6abb50c24bfc0b200697c876baef4b49ad063427b2ec,-1,1,1,2.27476444,1671816035,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
bf5b1a7ea73001f4b67a6abb50c24bfc0b200697c876baef4b49ad063427b2ec,-1,0,1,0.03244756,1671816035,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
