tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154a8d5b9442531611e316001884116c25ba366feb231c914da1a46ca7eec013,-1,0,1,0.03240627,1700131014,Ticket,fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae
154a8d5b9442531611e316001884116c25ba366feb231c914da1a46ca7eec013,-1,1,1,7.42836422,1700131014,Ticket,fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae
d0e98bcd17d7612011b602fe4c3ce12fc1f812a229c75d856771efdd9ab54668,-1,1,1,7.42836422,1700131014,Ticket,fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae
d0e98bcd17d7612011b602fe4c3ce12fc1f812a229c75d856771efdd9ab54668,-1,0,1,0.03240627,1700131014,Ticket,fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae
f320ef09fe23150c47cd5e1805ee45b1d5cac373cab939fdfa8d1ef99151eeaa,-1,0,1,0.03240627,1700131014,Ticket,fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae
f320ef09fe23150c47cd5e1805ee45b1d5cac373cab939fdfa8d1ef99151eeaa,-1,1,1,7.42836422,1700131014,Ticket,fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae
fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae,1,5,1,7.42836422,1700130997,Regular,154a8d5b9442531611e316001884116c25ba366feb231c914da1a46ca7eec013
fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae,1,1,1,7.42836422,1700130997,Regular,f320ef09fe23150c47cd5e1805ee45b1d5cac373cab939fdfa8d1ef99151eeaa
fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae,1,2,1,0.03240627,1700130997,Regular,d0e98bcd17d7612011b602fe4c3ce12fc1f812a229c75d856771efdd9ab54668
fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae,1,3,1,7.42836422,1700130997,Regular,d0e98bcd17d7612011b602fe4c3ce12fc1f812a229c75d856771efdd9ab54668
fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae,1,4,1,0.03240627,1700130997,Regular,154a8d5b9442531611e316001884116c25ba366feb231c914da1a46ca7eec013
fdd488fd01187b5e679dbe453cdfe61461b84789d315a9aafa6ae3355d27d0ae,1,0,1,0.03240627,1700130997,Regular,f320ef09fe23150c47cd5e1805ee45b1d5cac373cab939fdfa8d1ef99151eeaa
