tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377884147a740e64d49c9277ab81f691914b31dd7deba8fb955d0fcf78c83269,-1,0,1,5.83679241,1682616295,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
8e62dd4b04bf07d0970eb653a2d53b28027ffeec474146a48f551bf33dcfcb79,-1,0,1,5.83679241,1682616295,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
f1f78b0aeea164838bd32ed0ed1ae174e24d89d9a36521e9cae55498d0cedc7b,-1,0,1,5.83679241,1682616295,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
054f1414d52854933cb00657358df83b25074e8cb5f3945287d7268e2b995969,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
160b759138ab611a93052d7d5fc3df9ca6f4c1cbe76e3fdfb04eb65f36c32b3f,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
1f9767086f17550b80acd7505f622080908daec9566ad74c62ee21d5cb64dbfb,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
29993f99fc2ed3ec69f6770cde8b480a2ba8df2bc412f8d83146ae5ce5767927,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
3a39a1d9954739513506c3267205aa950570f63688ffe5ea180d3f289a8c6949,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
42876e8c5e5c87eb95bf2e5dcdc89127788be12330bb732b427f29710169e441,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
4d810593bfad27906035c7a5680f56c58017dcd7be828afb58d65108cd334650,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
5b2105634c10676803be902dbe2f7bcf46d6d76b8dc0709be0eab4bbcfdfd3dc,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
764d86cd6603f051473c998d5901c29cec42392c2befd15882a891c83ba70ae1,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
900081b03a36abb48bf9708836a09338e0340c73741f4a62035f2756fdcdfd88,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
919df5ae542486b9b3b3a5b1f066066ff71c2aa8f93463aef0a8b188b28c3473,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
9844fafc8a36d55215e598f58d72126ffaadbf6d16b04b5101cd626ed7791bd4,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
b94a66da6aba173a9bd61336b659a34fe865636a8b864936e8886931befcc258,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
c878a8fc6dc6d73ab918496f45bdf93cf3a194fb36786b76393ffffacbbffc76,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
e499d1915ce33f966911aaaa08a072d8f23d9574721835d64c3f3b6d2a8854e6,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
e926d11c75bf369d314e91a5e54e39f1ad7874852e9950bed3c44d772976d109,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
f0c41973084fda214710c24aa3ddcc577943816821afc2a6cd166f326d34618b,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
f825bc93c38d3055a72e4aa747cf66255d28e1e85e6577927bfe9cc7bb4951cc,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
fd931cc070744547187b607778a5641615354bb417470d85bdfdd855d37a04a7,-1,0,1,5.83679241,1682615611,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
32c7d5c7b8d1abcc634395ce01c7fbd5b7394e89bdd10e31c66563e7bbad0427,-1,0,1,5.83679241,1682615560,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
417bc790a4252d186018d8f091c50b559a9f6ad00626cb29e5d005a19fc1d0af,-1,0,1,5.83679241,1682615560,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
534e5d718828e856df1018ff9fc216424d4a06d41001ee8c14b8715dbae298ef,-1,0,1,5.83679241,1682615560,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
6b63fce53b2cd41c6e005df23ae97135c9f0d1b87dfd9b0fcf8bc8ef7d2b8ec9,-1,0,1,5.83679241,1682615560,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
83879cf15c3a76dc19f5022c9c00a16942db62902106e0f9684dd49b4cdd5e67,-1,0,1,5.83679241,1682615560,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
9cf4ddc9708dd32c6477ae9e9745de409fdf72135cd3fbe4e31e3ee744b17d8b,-1,0,1,5.83679241,1682615560,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
c94216687e5e27382d34a2fe209b2a8b7263cb8b0692937f83b03a9b71b565d1,-1,0,1,5.83679241,1682615560,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
efe5e5d7ce22725733782f8df67a7f8e480089d5c3119553bdda73e571843614,-1,0,1,5.83679241,1682615560,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
031b5d54f12fbed166ef4d164dc488d6e6898b0fcfcb726f98d85b00fd9ca565,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
032f66556b4db05798d1e82b64e4b5d2c911056aee125c301d3209b60d1fba8c,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
22f6645d10765da1a62db728d8ada9177886f0f754250eb9fc828c31ce510d22,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
230fa851091fdaf4731a13c396b7ff8b84dc1e2a223a1e3a55d323d418d2e4e4,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
24fc6a3d3b113b242d2430cab22f889b6081254f1724d900d49341a1bd6dd2f8,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
308226321c975f9f47256eb365436e6b4879c5d03b2b8a49140415612b91e009,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
44ad61237fb0669eed2194cb05ecf46be01f506f822acfe5f85bf9d7a5a81c2a,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
483d46bdbb9a22c5dea02fdd3a3ffae04faf474c0d249162638a67dff8cfb72c,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
4c8f35028cc93c78f3c509a21ed4c3bc9e634a34964ec4d2a92ce947ba4cd032,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
5275f78ed493925d99081142bd0ed7357c43f8ea48e0724eee46b8a52d31d8a5,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
59d64ea050e709a62c2c490b25078c4c49873ddfc332705e34d962526e7c309c,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
68c1d881de99d67cf8f4f41260ac8e6d192fb355bc8b4b61b066ef2694f65f0d,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
808716445f1c0a05d05293f9d75705ce30f92d30aa489b23054d3950678a2f8b,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
9266d77f82fcd3dd32dfec104a82e7e7a082cf4b3d4203fc35b8ca6d72623e51,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
aa9de356ecce1bc6c53578e410e890a1b77a3a5e5fa9ab80ece6b1474e87c973,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
b4897dab3d5a64ad2dd1273efbac25ae3e1f51861f3a48bfec5a946b8c0b79c7,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
b88051548897a2824587800ac0b87cda4fa29a14db5180fc87feaf65f0691556,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
d3db4335ac239dbbde1a6e329a897799ca2dfeb8cc3794b03360cf88806cfe03,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
dc473af2ba12c10d7b4f57bb2c841d814317ea40813affbfd521091456050216,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
eace069cde9f1a1c2d170a3b59a1ba67ab1bf74804be31336d9604bc9324ef76,-1,0,1,5.83679241,1682615341,Ticket,522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c
522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c,1,49,1,5.83679241,1682615305,Regular,9844fafc8a36d55215e598f58d72126ffaadbf6d16b04b5101cd626ed7791bd4
522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c,1,4,1,5.83679241,1682615305,Regular,160b759138ab611a93052d7d5fc3df9ca6f4c1cbe76e3fdfb04eb65f36c32b3f
522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c,1,6,1,5.83679241,1682615305,Regular,377884147a740e64d49c9277ab81f691914b31dd7deba8fb955d0fcf78c83269
522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c,1,35,1,5.83679241,1682615305,Regular,83879cf15c3a76dc19f5022c9c00a16942db62902106e0f9684dd49b4cdd5e67
522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c,1,45,1,5.83679241,1682615305,Regular,efe5e5d7ce22725733782f8df67a7f8e480089d5c3119553bdda73e571843614
522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c,1,23,1,5.83679241,1682615305,Regular,534e5d718828e856df1018ff9fc216424d4a06d41001ee8c14b8715dbae298ef
522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c,1,44,1,5.83679241,1682615305,Regular,32c7d5c7b8d1abcc634395ce01c7fbd5b7394e89bdd10e31c66563e7bbad0427
522522b9048158234fe3bc625f876b1c51436412bed53ccfa18166b7428db11c,1,25,1,5.83679241,1682615305,Regular,9cf4ddc9708dd32c6477ae9e9745de409fdf72135cd3fbe4e31e3ee744b17d8b
