tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00247d3eefdd69dd09568a368753449849b214c254d781f750bee32868faccc9,-1,1,1,16.72918237,1715017523,Ticket,e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9
00247d3eefdd69dd09568a368753449849b214c254d781f750bee32868faccc9,-1,0,1,0.03098325,1715017523,Ticket,e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9
57b1c8e1ada2ebcb429a90d2f29d18a8d17396c5ee9275f61bb58e9f09c998a0,-1,0,1,0.03098325,1715017523,Ticket,e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9
57b1c8e1ada2ebcb429a90d2f29d18a8d17396c5ee9275f61bb58e9f09c998a0,-1,1,1,16.72918237,1715017523,Ticket,e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9
b0e1899cff01cacb820fe499360c0c1a50ed4cc2e95b3a5f0425d75182820e42,-1,0,1,0.03098325,1715017523,Ticket,e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9
b0e1899cff01cacb820fe499360c0c1a50ed4cc2e95b3a5f0425d75182820e42,-1,1,1,16.72918237,1715017523,Ticket,e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9
db997cb08495c2c027be0fea1e1ca5a4ee7f8a75e59dbc64cb0ce1f23f88a29c,-1,0,1,0.03098325,1715017523,Ticket,e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9
db997cb08495c2c027be0fea1e1ca5a4ee7f8a75e59dbc64cb0ce1f23f88a29c,-1,1,1,16.72918237,1715017523,Ticket,e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9
e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9,1,3,1,16.72918237,1715017509,Regular,57b1c8e1ada2ebcb429a90d2f29d18a8d17396c5ee9275f61bb58e9f09c998a0
e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9,1,7,1,16.72918237,1715017509,Regular,b0e1899cff01cacb820fe499360c0c1a50ed4cc2e95b3a5f0425d75182820e42
e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9,1,4,1,0.03098325,1715017509,Regular,db997cb08495c2c027be0fea1e1ca5a4ee7f8a75e59dbc64cb0ce1f23f88a29c
e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9,1,5,1,16.72918237,1715017509,Regular,db997cb08495c2c027be0fea1e1ca5a4ee7f8a75e59dbc64cb0ce1f23f88a29c
e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9,1,0,1,0.03098325,1715017509,Regular,00247d3eefdd69dd09568a368753449849b214c254d781f750bee32868faccc9
e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9,1,1,1,16.72918237,1715017509,Regular,00247d3eefdd69dd09568a368753449849b214c254d781f750bee32868faccc9
e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9,1,2,1,0.03098325,1715017509,Regular,57b1c8e1ada2ebcb429a90d2f29d18a8d17396c5ee9275f61bb58e9f09c998a0
e8d3737ef08ecbdcbdfb8dbbec6461315d8b302b1e7dbebf1a9e83d8eb4838a9,1,6,1,0.03098325,1715017509,Regular,b0e1899cff01cacb820fe499360c0c1a50ed4cc2e95b3a5f0425d75182820e42
