tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f627a2b8dca13c6f38749169cbcf1abf25f6c398db0b11a1715a1b30836f82f,-1,1,1,1.96725772,1662601404,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0f627a2b8dca13c6f38749169cbcf1abf25f6c398db0b11a1715a1b30836f82f,-1,0,1,0.03279648,1662601404,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
3d84e23706a959ddbc7b6a9e4e9feaa4b9893b7430d13a4d511020e590be2b89,-1,0,1,0.03279648,1662601404,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
3d84e23706a959ddbc7b6a9e4e9feaa4b9893b7430d13a4d511020e590be2b89,-1,1,1,1.96725772,1662601404,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
02e0b50fa09901f199379fae65b8a4af06451fb7ef03ea39023b39ad691a4799,-1,1,1,1.96725772,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
02e0b50fa09901f199379fae65b8a4af06451fb7ef03ea39023b39ad691a4799,-1,0,1,0.03279648,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0861053ea9a618fb2e1bd0f9c1cd573db7a11ff17880e6b95f1122c31d534eb1,-1,0,1,0.03279648,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0861053ea9a618fb2e1bd0f9c1cd573db7a11ff17880e6b95f1122c31d534eb1,-1,1,1,1.96725772,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
9305f1856c3dcbf46794a532fb5df67f5debef30008d439e0d9cea8b412abe5f,-1,1,1,1.96725772,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
9305f1856c3dcbf46794a532fb5df67f5debef30008d439e0d9cea8b412abe5f,-1,0,1,0.03279648,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
9ff410ee520f750ada91e9da3d1e229a1768a874b0e8b515790ee5ca66324b91,-1,1,1,1.96725772,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
9ff410ee520f750ada91e9da3d1e229a1768a874b0e8b515790ee5ca66324b91,-1,0,1,0.03279648,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
c1a956d4fab1316af280bc7a1cdbb86083227a8778738d1bb90e54eef953bc61,-1,1,1,1.96725772,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
