tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e3483a594df32a0f41a5077dd33434926fc8eccc2f1a08ac01cf87e05f99a2,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
10e3483a594df32a0f41a5077dd33434926fc8eccc2f1a08ac01cf87e05f99a2,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
276cd036c3df2702a831e0c508332aa2c791da5fef90fb81556f7eebf53d4118,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
276cd036c3df2702a831e0c508332aa2c791da5fef90fb81556f7eebf53d4118,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
2f8f9be0cdf9fa41f83247554d51091b43cb326ed055aa30934d6838a52beed3,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
2f8f9be0cdf9fa41f83247554d51091b43cb326ed055aa30934d6838a52beed3,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
4dddc291477fad240c8e41d15a38b13f1b11c25f1d8cd0ee28b87cf2a79aca8e,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
4dddc291477fad240c8e41d15a38b13f1b11c25f1d8cd0ee28b87cf2a79aca8e,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
766fa77babe207ef1102c1a9e53686dc9ab4650c5c04be1fa6bb972aaacbe116,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
766fa77babe207ef1102c1a9e53686dc9ab4650c5c04be1fa6bb972aaacbe116,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
7892b39d0429559ac9743598e0c39c225e92a4dd48a09bbc075df9a5efd21474,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
7892b39d0429559ac9743598e0c39c225e92a4dd48a09bbc075df9a5efd21474,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
7e06d2758482313d9ab62fcd26c7c45f6bd9416f77252c3bda790f262f8efcee,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
7e06d2758482313d9ab62fcd26c7c45f6bd9416f77252c3bda790f262f8efcee,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
