tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d8a3a515bc4800caa725e2cec1e4bb64dc3ae8efdefbfbc7434fb03f8510db,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
6634b49adf5eea7097163b64b6a0a673e00c4fc5a17f44acaced0360d52f878c,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
815396db3c08d321e787b5c9b5ac1d7d29eb7b495dc0e3998babb4982ef74bc3,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
845ad2081b9b0520ab146ba9c2998336dfbe46920f72c714751f407b3d4338fe,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
903f0d8deefb41a6174ac7d1771156af87762e4e930465212048309d8a4910ef,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
9a8b1a15b3c3ea0272101f7d6d9f3cc6c009a313137ccdfeb0365a05f8b4cdaf,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
c4714ee26f057bc2d9becca50cadd85848189ec08a8535340d017043d6a7bee0,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
e66e68ac636caa976e2c5de668cef0b5ff74c5aef07e0d30c9e1dbce366c5892,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
f0249b77aca1d22464264b13f53f8059f7a60b725085b36724ce6e7012d52e51,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
fcf8484949b1edb787a3246d0b4b1516c98418d15c1800231a256d3354b56fd0,-1,0,1,2.0000298,1663945679,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
022716aac9901a73416cead83b7ef61799a19553af5d8d2387d381d71c4f2ff8,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
338af7dd0d27502bc61462f4ece74ee67688efdb37bf3dd6d32616dad7af1e10,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
3ee7d02514c920c91e5a26fe91fee291073a22577f0da959141c32f2b04e271b,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
