tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944a292cfc5badf35b0522891bc312c141b2004ab1cce3d48e5221dc565dbb87,-1,0,1,2.0000298,1653508295,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
134b22f70775e8f2133bc97fbb2d7e01b1788af4f44efbd5b2c80ecae4566f4d,-1,0,1,2.0000298,1653507744,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
df7433764ed34133f333c053a4c3360dd6688fbca61d5e7dce86c888c4745466,-1,0,1,2.0000298,1653507744,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
bf319c327116d9858cf91617ac60fcd7d4f85c0cbed063a1848a20db1b6d34d8,-1,0,1,2.0000298,1653505219,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
ca3a7e2757027cca01c3a9373b50c106ba0bc5beb6b34bad3cc2664d72a8d50c,-1,0,1,2.0000298,1653505219,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
ee1fd7f503708a3d015098987987bd2f3a1bb6e1a30e544845b194d0ed6fcc6d,-1,0,1,2.0000298,1653504377,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
176838a043f932df80f3a8f1e6028fea170a1db4aae070b98cdcb4ca8ffb6d9d,-1,0,1,2.0000298,1653504011,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
4372b06f49455eb6a60c871d7df3fe89be35966f01792d50711af9c42d3be13f,-1,0,1,2.0000298,1653501022,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
6ef309d4f46d924332372ff7b97ed99ed45ed6ac17c14d38639eb03ef1a81ebf,-1,0,1,2.0000298,1653495048,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
da4a39a62f16dd29cf51553779843503f951606a72ca75ab9b069b7a7fd27c6b,-1,0,1,2.0000298,1653495048,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
844395356fef8d8eb53f88eca691b813a635621e89fc999028c3213b037bc997,-1,0,1,2.0000298,1653494333,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
5eea2f378d514bf05f7fea6de3b63920ada8f7ca4c59d1ff85bcef2a58e6ac3b,-1,0,1,2.0000298,1653494141,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
f5bd36fb339498eead37b6e266d096876be36fef0e2e36d7926e2383835cf011,-1,0,1,2.0000298,1653493104,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
4fbd32d154c4bda7224cccc80853e5e6a1ab876d108d6fb8e586bf12c8d9b2aa,-1,0,1,2.0000298,1653492478,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
51f536834b79f84718a91f0bf446a3a54c350d9ad2cd6d8477fc1e84adf62421,-1,0,1,2.0000298,1653491911,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
7e1c2de1f25c5a204de6f16de44d88e1f21f4a3ba5ba246b4dbbf508891ef40d,-1,0,1,2.0000298,1653491808,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
b7660a1f9aafcc378362f2bf53fa9f42d3110a03f3a1dc13e257d1a81a1062cd,-1,0,1,2.0000298,1653491360,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
230d1b4f498ccc71dcdf9dc4e3d3e3e35825261b7fb6fa4fb9c4570cded3ecee,-1,0,1,2.0000298,1653490742,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
5e3d7a539f854b05b4080f8e1a83b0b308f90454630f857d718529f6cc829bae,-1,0,1,2.0000298,1653490690,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
1e66f8612d20b394eae9a3410b3a0736ab80b6532794ab60d31182ee3eecd38e,-1,0,1,2.0000298,1653490540,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
0917b4e37f96f9b597755473f84e97d69e44cb4f7bf6a0368b0870833a728069,-1,0,1,2.0000298,1653487518,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
656938010c6b459bf9da173f770eb193ee6574e53561bd7289a5133bb34bf078,-1,0,1,2.0000298,1653486849,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
a8a04f7b7e2a912c04ad8cee453b0d7dccb07a2a69ada5045538153e5b243158,-1,0,1,2.0000298,1653486714,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
1c5a99ba0f4b8a83981032f8459a8ac1aa42306a93f81f36ec947327141fc11e,-1,0,1,2.0000298,1653485491,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
124b21ba4ce3199b3f59800e53aba305280987e9d10135bb1480dd659424ad09,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
2085489755a3db6566724f369ed8c5043363d9d0617c13752a2f1acf4913f0ba,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
21148322f5deb61fdb9231ea2f2ec3d5f46fb328f79ea7925bbd838af3375714,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
4c7563e396c9c71de8c9be3981381d6fcf5deb32e70edd4e0174d3b446299d4d,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
8305f82fd89a2b5640a3d9467a3e9083398863d25ee853871fa94bdaa603f802,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
8e601a8a91d949a043b7dec471fd02d59ebf6eb99f5a95beb03c8e09e1e62d7d,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
99af75d367b0bb3c04ba45c1ec0c842b4ba425f36c004cef980363edcb665a60,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
