tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1838684de40e5c4169e0259a069c21e102a3d6320fb9a5597c83f5d178fcd230,-1,1,1,5.6288545,1713842864,Ticket,bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35
1838684de40e5c4169e0259a069c21e102a3d6320fb9a5597c83f5d178fcd230,-1,0,1,0.02982907,1713842864,Ticket,bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35
2b31f9d1c536009f408bd0d7a633ad2aaeb4d16dfef68d517e551484746a7d89,-1,0,1,0.02982907,1713842864,Ticket,bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35
2b31f9d1c536009f408bd0d7a633ad2aaeb4d16dfef68d517e551484746a7d89,-1,1,1,5.6288545,1713842864,Ticket,bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35
5eeb883e390407790791a8e930b98476305980272ccf14445eaf4097738dcb5b,-1,0,1,0.02982907,1713842864,Ticket,bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35
5eeb883e390407790791a8e930b98476305980272ccf14445eaf4097738dcb5b,-1,1,1,5.6288545,1713842864,Ticket,bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35
9f69e85210b62820bc229543c39e663a38eecf6a9ed7c78df3e275c9d878e817,-1,0,1,0.02982907,1713842864,Ticket,bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35
9f69e85210b62820bc229543c39e663a38eecf6a9ed7c78df3e275c9d878e817,-1,1,1,5.6288545,1713842864,Ticket,bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35
bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35,1,4,1,0.02982907,1713841419,Regular,5eeb883e390407790791a8e930b98476305980272ccf14445eaf4097738dcb5b
bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35,1,7,1,5.6288545,1713841419,Regular,1838684de40e5c4169e0259a069c21e102a3d6320fb9a5597c83f5d178fcd230
bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35,1,5,1,5.6288545,1713841419,Regular,5eeb883e390407790791a8e930b98476305980272ccf14445eaf4097738dcb5b
bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35,1,3,1,5.6288545,1713841419,Regular,2b31f9d1c536009f408bd0d7a633ad2aaeb4d16dfef68d517e551484746a7d89
bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35,1,6,1,0.02982907,1713841419,Regular,1838684de40e5c4169e0259a069c21e102a3d6320fb9a5597c83f5d178fcd230
bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35,1,2,1,0.02982907,1713841419,Regular,2b31f9d1c536009f408bd0d7a633ad2aaeb4d16dfef68d517e551484746a7d89
bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35,1,0,1,0.02982907,1713841419,Regular,9f69e85210b62820bc229543c39e663a38eecf6a9ed7c78df3e275c9d878e817
bc60512461a04cc35d7599ae0529fb31e2115c0ac38422db9dc2f01f663d6d35,1,1,1,5.6288545,1713841419,Regular,9f69e85210b62820bc229543c39e663a38eecf6a9ed7c78df3e275c9d878e817
