tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,91,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,90,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,189,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,188,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,187,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,186,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,185,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,184,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,183,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,182,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,181,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,180,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,179,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,178,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,177,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,176,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,175,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,174,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,173,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,172,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,171,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,170,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,169,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,86,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,93,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,87,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,92,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,88,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,89,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,168,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
