tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19369521d507ef9f40111af71e4a42e760c9689d6dbaa34f0d4e519a909de0df,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
19369521d507ef9f40111af71e4a42e760c9689d6dbaa34f0d4e519a909de0df,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
221af577fd5e96177a72d290f18a1bc57f01e0a1fd44f0a015019b70ef2ae0d0,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
221af577fd5e96177a72d290f18a1bc57f01e0a1fd44f0a015019b70ef2ae0d0,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
2cef1c24a44eed796e61306f5bf219af18e5bea894a06f03e451fa332cae5258,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
2cef1c24a44eed796e61306f5bf219af18e5bea894a06f03e451fa332cae5258,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
3d47262db0fd821ca707d1333143ac1dd667d34be6ad0fb77c15c393c09467e7,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
3d47262db0fd821ca707d1333143ac1dd667d34be6ad0fb77c15c393c09467e7,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
40f7d726d2d3f64f46804b23237236fd5b8a1d945110dfc55d5cb946a769033a,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
40f7d726d2d3f64f46804b23237236fd5b8a1d945110dfc55d5cb946a769033a,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
5563aa923e0880a56c0b094c71aba8663e8f63985731c8453c6ab6c60cfc907a,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
5563aa923e0880a56c0b094c71aba8663e8f63985731c8453c6ab6c60cfc907a,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
717b636c8573217286dad77c47122c448272ff3499161fb968e0aa4305030c01,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
717b636c8573217286dad77c47122c448272ff3499161fb968e0aa4305030c01,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
8cc5be3b20948f286ab3d2ad3a9f958e29697da46b9ba7e23532db812997934c,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
8cc5be3b20948f286ab3d2ad3a9f958e29697da46b9ba7e23532db812997934c,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
99a2466caf7ed42a23dc09abfa70cb491a86f32b83abb761d9b96519ad500be6,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
99a2466caf7ed42a23dc09abfa70cb491a86f32b83abb761d9b96519ad500be6,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
9dd60e0f88e5cdabe0742b27fd3d5113767ed518fc811e0d8e84317a2e1de812,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
9dd60e0f88e5cdabe0742b27fd3d5113767ed518fc811e0d8e84317a2e1de812,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
b4d449a1482b604e60e44346a7a002f5d8aa147bdf8c2f6eac0a0ffddf08cbb7,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
b4d449a1482b604e60e44346a7a002f5d8aa147bdf8c2f6eac0a0ffddf08cbb7,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
bb2ec2b540ee049200484313643f69ec72c65c5117aa3804965de1abc6958ac4,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
bb2ec2b540ee049200484313643f69ec72c65c5117aa3804965de1abc6958ac4,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
c673921fd9a593bd41a25afa368ef9439ade59d9dc0b2f962e202de5d2624f3f,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
c673921fd9a593bd41a25afa368ef9439ade59d9dc0b2f962e202de5d2624f3f,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
e332faa7d4fcbe28481d64c5826e66eced6fa156ffe6d172fa5adcc3193f32a7,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
e332faa7d4fcbe28481d64c5826e66eced6fa156ffe6d172fa5adcc3193f32a7,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
e4d0b7d1526c6920636b4f8541c565c68cde0434cb96473c43019949829f0fb8,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
e4d0b7d1526c6920636b4f8541c565c68cde0434cb96473c43019949829f0fb8,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
e4ecbd45bbed6147e66191c8085d7b3a86d76fe6bb765fb6ff561251f3092ff9,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
e4ecbd45bbed6147e66191c8085d7b3a86d76fe6bb765fb6ff561251f3092ff9,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
ff401d8ba83d2a9949c8ce1ecf86ed134f04adb5c3bbf4fd190f4c5544249cd4,-1,0,1,0.02727928,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
ff401d8ba83d2a9949c8ce1ecf86ed134f04adb5c3bbf4fd190f4c5544249cd4,-1,1,1,2.71416691,1717952908,Ticket,eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f
eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f,1,28,1,0.02727928,1717951983,Regular,3d47262db0fd821ca707d1333143ac1dd667d34be6ad0fb77c15c393c09467e7
eacb5ea5c9e17501fb43c54bcd5dac9cb38807c0d85c3eddea1e07181833034f,1,16,1,0.02727928,1717951983,Regular,9dd60e0f88e5cdabe0742b27fd3d5113767ed518fc811e0d8e84317a2e1de812
