tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40067ebf1eef880078465a4a88e3f6d0dac2765620960717280e90f35faf7c2e,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
42ff8229b05598ba059052adbfecd17cf60cff8839e97c7a2dd732f9b30ed287,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
5d7b2c734b11af77ab093fe3ae6242979a2360fffa5bb2651a6357aa9e0f9075,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
6b688544afe985babbf71d41badd0e4f3f43b4e4e1ea592f8b318df8139590f4,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
6efa6250afccaed1cfe53690d161fc25bf2b757d87ad4a171068fe73571b5c02,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
8d3e92aaac7ef1e9c4c97c8c73e8007e88fd6083fbd1ede97a4a05b533b7c77d,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
bff1a5024aaf4b20adbdd846f77bfca9f6f4e454ba5c944f1a39a7e2f404c72d,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
cdd64c08b7b7fc2f242eb4abdb15bfaed1a379b4a234d3423ee29c972c09520c,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
e0098bce8e88d0c9c983056ed33346e56f197e9242005e8dc9d7ed900be89116,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
fe4d21377906f0678b65aed0a2e281edfe3a71fb6ee9e220252a8b207cbf6c58,-1,0,1,2.7584496,1671630460,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
01b440ff7e16771be2338f07e3c9ab8f47744a7b3b6bb9bdf4dd915f99e4156b,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
540e2a6af87600994a3a9c4ecfb7469054faa07101722ae95ab8cba5fca1a674,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
5ace1c6192c400cf355812d00f75c4e059f0f90370f4a517d721928a69cfae03,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
