tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fbbf46e06550db45cfa73ea47b23766bd90eb32f211b14dad23fc8ef24ad2c,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
02fbbf46e06550db45cfa73ea47b23766bd90eb32f211b14dad23fc8ef24ad2c,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
0a46cdf43815bde8367b08a3362b16e27308955d6f54357649d3620c12749ed9,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
0a46cdf43815bde8367b08a3362b16e27308955d6f54357649d3620c12749ed9,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1eb43030995cb1b84d1190647f853588140c5c13c154f8b8dbe31b47f9fc29fa,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1eb43030995cb1b84d1190647f853588140c5c13c154f8b8dbe31b47f9fc29fa,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5ddd0af41de2da0660b87c3ce489fa8e20629d8da386398f04e04b73b63dbb05,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5ddd0af41de2da0660b87c3ce489fa8e20629d8da386398f04e04b73b63dbb05,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
7ef395820af06b72d8be5541f69e4cd67dfbf60279bd8fd622d85a39e1dee456,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
7ef395820af06b72d8be5541f69e4cd67dfbf60279bd8fd622d85a39e1dee456,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
86bd1160e556f025c2371e00460349d4354127e2e403638901d96a378107649f,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
86bd1160e556f025c2371e00460349d4354127e2e403638901d96a378107649f,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8766eff96a30118d1d1d7e1944d9ba0730b9f4ca02edc0deabe068e099a5d996,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8766eff96a30118d1d1d7e1944d9ba0730b9f4ca02edc0deabe068e099a5d996,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
9647eca13c24a66d3e2ffe935cdf5c93dfbacaa52dede229c25aeafabe3fac8c,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
9647eca13c24a66d3e2ffe935cdf5c93dfbacaa52dede229c25aeafabe3fac8c,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
b004113098758231f4cd8a249db77e7c55b47108dc33f9c9eff950d083a718c3,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
b004113098758231f4cd8a249db77e7c55b47108dc33f9c9eff950d083a718c3,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
f808aae94e4abde89c19e41c8f47599e9193df45b3bcb14d5afd11fe4a18be7b,-1,0,1,0.03356786,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
f808aae94e4abde89c19e41c8f47599e9193df45b3bcb14d5afd11fe4a18be7b,-1,1,1,1.96648634,1658651349,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
070d015a28577b62de07baf0548521a1330002781f50578cec68871e8b1f858f,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
070d015a28577b62de07baf0548521a1330002781f50578cec68871e8b1f858f,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1a6a65f4afa75396dc3bdc36195187a7c92863a59cca3daa212c85901d27acc1,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1a6a65f4afa75396dc3bdc36195187a7c92863a59cca3daa212c85901d27acc1,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1cde07ac11fd9134319ae1546c5ad254e6ffdf1b534845bafa11575068d972e8,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1cde07ac11fd9134319ae1546c5ad254e6ffdf1b534845bafa11575068d972e8,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3f731263526d82f285dc2339012441192e1a4f2be93214a4ed63a93d920564ee,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3f731263526d82f285dc2339012441192e1a4f2be93214a4ed63a93d920564ee,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
4e233e16084caf4f04a1a1620c81bbcbd0abc3da909c38808fbb268a9f6127cd,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
4e233e16084caf4f04a1a1620c81bbcbd0abc3da909c38808fbb268a9f6127cd,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
6596187ab2e9aec7d2637cb14f6c7941d7d36a74d672b0f7493c61588f99a542,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
6596187ab2e9aec7d2637cb14f6c7941d7d36a74d672b0f7493c61588f99a542,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
77d82a825c0b96b22e0adfc8a9e25772c3e015564d06826019f81013c2c4edc1,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
77d82a825c0b96b22e0adfc8a9e25772c3e015564d06826019f81013c2c4edc1,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
7a83b6f01b756def6e21377ed3207dda5109ec31531c05a30fd18627b9203b3e,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
7a83b6f01b756def6e21377ed3207dda5109ec31531c05a30fd18627b9203b3e,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
7b0241c10c6764eb65fe680d9d462d764c6d9d526530c6014e8f963889a467d0,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
7b0241c10c6764eb65fe680d9d462d764c6d9d526530c6014e8f963889a467d0,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
828e70939af6e666e323797d524c22a0c70b065e03b3f90141f1f3f39f7dcca5,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
828e70939af6e666e323797d524c22a0c70b065e03b3f90141f1f3f39f7dcca5,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8aeca3967153ad1206862da52cae61a4cdf46914b93ec9d55673cf643bd52c46,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8aeca3967153ad1206862da52cae61a4cdf46914b93ec9d55673cf643bd52c46,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8e9269022f01d303bb549bfbd9559f1726aabc8e637422531193b2380bc24541,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8e9269022f01d303bb549bfbd9559f1726aabc8e637422531193b2380bc24541,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bc41dbc33ecdbd38650b22691c72f0bea02604fa9d201e2014c4f7973166b2fd,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bc41dbc33ecdbd38650b22691c72f0bea02604fa9d201e2014c4f7973166b2fd,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
c46677210f93795a55a446656fc55447f1964a653b61f2b4e35eaed029994f40,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
c46677210f93795a55a446656fc55447f1964a653b61f2b4e35eaed029994f40,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ce346aa60d5894f96df1fedd39f901b4e1fc0e851f3c0ba66ef6bf3c8c8fb928,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ce346aa60d5894f96df1fedd39f901b4e1fc0e851f3c0ba66ef6bf3c8c8fb928,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
d95c514046699bb0b00ba5db826a6e63230500f11b7a5d9da712c2c135cd6bf4,-1,0,1,0.03356786,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
d95c514046699bb0b00ba5db826a6e63230500f11b7a5d9da712c2c135cd6bf4,-1,1,1,1.96648634,1658651304,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
035faa45a2d66ba69296bf623c7922eadc7604b6b465bd4c84e1a2cfa16e8bcd,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
035faa45a2d66ba69296bf623c7922eadc7604b6b465bd4c84e1a2cfa16e8bcd,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
110a7b225508bf25f95f0f20a8389d661d5c4e4ba4c39a199da830d17f0a0e01,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
110a7b225508bf25f95f0f20a8389d661d5c4e4ba4c39a199da830d17f0a0e01,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
26465d9abd23f551b17128fcad8e27c91d2ad1e5c8008b6d285791e8448d4abe,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
26465d9abd23f551b17128fcad8e27c91d2ad1e5c8008b6d285791e8448d4abe,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2775ab1ba6af98c1bf337b124e9d69548b5a965edbfaf6623b052f7c942b48e7,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2775ab1ba6af98c1bf337b124e9d69548b5a965edbfaf6623b052f7c942b48e7,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
32d01170aad17c30079e90ccbabd0e4bdaba1349c95a44f4737c1a835104eb75,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
32d01170aad17c30079e90ccbabd0e4bdaba1349c95a44f4737c1a835104eb75,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3791b23324d9f107133b4798c63b98d2666660af8a9d75b894d8b75d2069e50a,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3791b23324d9f107133b4798c63b98d2666660af8a9d75b894d8b75d2069e50a,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
39ea71eecb62a3601d503b0eeea12cb1f756feb58def4edf411713bf2988cf76,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
39ea71eecb62a3601d503b0eeea12cb1f756feb58def4edf411713bf2988cf76,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
40970a2c70709ce15893e7782b6baef78aae10b39388818a36568682a3f066b0,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
40970a2c70709ce15893e7782b6baef78aae10b39388818a36568682a3f066b0,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
520882cce9e13d05f36359cebc295dab9c6ce60bf57ba0b1cd3c1ce7ba244769,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
520882cce9e13d05f36359cebc295dab9c6ce60bf57ba0b1cd3c1ce7ba244769,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5a943acb1c1dbee14d60661d9d283eab1e18458c5c564d13f1497297c18498a5,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5a943acb1c1dbee14d60661d9d283eab1e18458c5c564d13f1497297c18498a5,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5f31b950dfa5102aef21c5a2fa0e0a7eae4802c549ee9f50781c25083e79398a,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5f31b950dfa5102aef21c5a2fa0e0a7eae4802c549ee9f50781c25083e79398a,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
928678fb571aa913edf278a62fe1acd9ba8b145d8f8853649e4e047d87f8f271,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
928678fb571aa913edf278a62fe1acd9ba8b145d8f8853649e4e047d87f8f271,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
95f31385a1169cdfef4586056435e9a2790d9013b2a45125ac15b2ad4db4e411,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
95f31385a1169cdfef4586056435e9a2790d9013b2a45125ac15b2ad4db4e411,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
b2a81eae81994bd27411a9b032270aa4f0abd1d7c0ac8d89d5a09d2874315b51,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
b2a81eae81994bd27411a9b032270aa4f0abd1d7c0ac8d89d5a09d2874315b51,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
c925af4e5b0b9ca44e8503daf792ce40df750a0f75914bad4cf9524062ef9412,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
c925af4e5b0b9ca44e8503daf792ce40df750a0f75914bad4cf9524062ef9412,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
