tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,26,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,14,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,37,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,13,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,25,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,12,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,36,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,11,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,24,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,10,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,35,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,9,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,23,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,8,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,34,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,7,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,22,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,6,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,33,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,5,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,21,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,4,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,32,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,3,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,20,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,2,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,31,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,1,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,19,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,30,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,18,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,29,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,17,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,28,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,16,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,27,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
