tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,43,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,55,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,54,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,53,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,52,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,51,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,50,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,49,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,48,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,47,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,46,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,45,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768,-1,44,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,11,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,0,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,1,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,2,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,3,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,4,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,5,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,6,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,7,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,8,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,9,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,10,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,12,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,13,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,14,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5,-1,15,1,2.12239262,1665242553,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
6409d67b934d30718aa750490ba1aea10d3078d39863afc2015477fd725cac63,-1,0,1,2.12239262,1665216621,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
4a8aa684d60e3f5ae81c23e601c978ef210978915d3b48f8c9762811f81d6262,-1,0,1,2.12239262,1665215943,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
57ac5ef01f46faa41f851efa2d7767baebbdf3c3b644b7714068242252ff1d37,-1,0,1,2.12239262,1665215943,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
6483f1c633e038354923b88754e520d7162965151b292dd9e36d0597833555ea,-1,0,1,2.12239262,1665215943,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
469193bfd2fdd4060e904a3c9494af9552e749f386c34af87b0bb0c0ede3406e,-1,0,1,2.12239262,1665215541,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
610970626a5c622394c8c6aa35abbd5e0fd0f9d1bfffc516f06c6432e8c88691,-1,0,1,2.12239262,1665215541,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
b866a580ee1166db1e1a47cdaecc8e91cc58ecffbcfb1ed9ae036d3449b87478,-1,0,1,2.12239262,1665215541,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
e4690cfa0f02b5cf3d72beb3cc8ed11a5a5f4bad42fd946ac56ee5ccab376244,-1,0,1,2.12239262,1665215541,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
0f33d3db1e7ec27b03ce6e815676b6df17b6f3aea1183156ce65520fa6f72ebf,-1,0,1,2.12239262,1665215368,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
77c20eee444fc5e2707b0a9856e12392c892b74c5f4d96d82e83c670e56f7ca9,-1,0,1,2.12239262,1665215368,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
aa3bdf93d6e4cc600d3d8fc41c008dba5288ae8680d498bb8d0213c0f63bd6ba,-1,0,1,2.12239262,1665215368,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
bfc709042895f1c64db7af45185c525862e9f8d97bb3aafd8a33456237cc8464,-1,0,1,2.12239262,1665215368,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
9d7a23e1aebcc34892938c7be09e3cc622bf287be80ff26bf99f1253a5ba5fa1,-1,0,1,2.12239262,1665215313,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
eb934b3c4d4c2d4797ff06a1ef25f52ce61289fcc049a0a58a274c9f852411c1,-1,0,1,2.12239262,1665215313,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
f55b22895874c6ea0de23b7d0b67069867fe64d75d640e8bcfdb7c54adbfec4d,-1,0,1,2.12239262,1665215313,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
0137d71e6bdb79b87c7eec111035ebc30f85ee83125c50f6b08c004373b50f8a,-1,0,1,2.12239262,1665215102,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
083a983e6458edb16b20e88f6949365c8d156d8be2f5c22e57b6833e1880cdb3,-1,0,1,2.12239262,1665215041,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
225b4f00ba24ce175550e0fed2a05af40fd2e214ac689dfc636164bceceab25b,-1,0,1,2.12239262,1665215041,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
a3473fa5e427f7ff32a7213ac2c5747079343bb4622f07380b78f39e057ee364,-1,0,1,2.12239262,1665215041,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
fe9c6504d6f59a8944495b51ce644fdcea429f86354885197d2c7fbe580d8bad,-1,0,1,2.12239262,1665215041,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
ff7c2dce21e2675297baf1a82daef672f6a09c675be3c049bfd8d6423f3297b4,-1,0,1,2.12239262,1665215041,Ticket,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,49,1,2.12239262,1665210223,Regular,9d7a23e1aebcc34892938c7be09e3cc622bf287be80ff26bf99f1253a5ba5fa1
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,48,1,2.12239262,1665210223,Regular,610970626a5c622394c8c6aa35abbd5e0fd0f9d1bfffc516f06c6432e8c88691
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,14,1,2.12239262,1665210223,Regular,4a8aa684d60e3f5ae81c23e601c978ef210978915d3b48f8c9762811f81d6262
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,0,1,2.12239262,1665210223,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,3,1,2.12239262,1665210223,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,5,1,2.12239262,1665210223,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,6,1,2.12239262,1665210223,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,8,1,2.12239262,1665210223,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,9,1,2.12239262,1665210223,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,1,11,1,2.12239262,1665210223,Regular,39ac17e5b0e0f6458007e71e12e2b25d8f946fdbcd73c4a42772cc68656b4768
