tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
698981123e836d57b23e310563bc71e0ee3615d05ee6a067b3e669dbabe2349e,1,38,1,1.55311,1714698323,Regular,0000000000000000000000000000000000000000000000000000000000000000
65a236c5cf7ae73bb5cfe5730b39d1bda7bfc31caf1c60cd23b6ccf9e6a4f63e,1,38,1,1.55311,1712069780,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8eb5039db1129a6c4343ccbd200cc7e4481b5043cee9641c6313c128c784518,1,38,1,1.55311,1709496159,Regular,0000000000000000000000000000000000000000000000000000000000000000
644a6f3f377d5702af76a535b8d25aa2464bfa38e646ac6b781fbcbb843083fb,1,38,1,1.55311,1706901024,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,273,1,1.55311,1706845717,Regular,8a85151f59c2b751ab99147ed73385818b0ebc8e9a8ab86c5283bcb04bf6f082
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,454,1,1.55311,1706845717,Regular,72a196e35b0af28a54822233bc9a6f2643bebc7036fd34aff3b92606988f7ea1
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,186,1,1.55311,1706845688,Regular,da6a6b43685a6013beaceb7c3046bd5fac6bf47c4b12893700469be46a8ad622
8a85151f59c2b751ab99147ed73385818b0ebc8e9a8ab86c5283bcb04bf6f082,1,38,1,1.55311,1704299288,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
72a196e35b0af28a54822233bc9a6f2643bebc7036fd34aff3b92606988f7ea1,1,38,1,1.55311,1701694046,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
da6a6b43685a6013beaceb7c3046bd5fac6bf47c4b12893700469be46a8ad622,1,38,1,1.55311,1699095879,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,461,1,1.55311,1697799586,Regular,ed46a2ae3162f01cd1f8b92ca06ef204faf8d51d2b44303640ddc2351b948be7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,276,1,1.55311,1697799586,Regular,0b40c5ef1d7230ac0887cbaa2d8347933964dd5e9caa60c49cc0ea9067267ad9
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,111,1,1.55311,1697798423,Regular,6eef4a79feb308822834c294feaccff28d9ecaf66d1301be84dcd4471c18a5f6
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,133,1,1.55311,1697798423,Regular,d364a70177a9af58ab163edad3eba80684ba7426a13ea2c96f301dccb3f446bc
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,32,1,1.55311,1697798423,Regular,3e16128d9ded6cfd634f7ded26155b79a52346fcba0d2fd10194beb7918ea03f
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,0,1,1.55311,1697798423,Regular,13f445e17074681ff5491c68c39cc3c19d9af7b339dd8030f39810a7e35bde3c
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,62,1,1.55311,1697798192,Regular,c830217f9034f52326ac5fc5f592eaf888f931630bd52833d6d3ef88df8e8c0c
13f445e17074681ff5491c68c39cc3c19d9af7b339dd8030f39810a7e35bde3c,1,38,1,1.55311,1696501444,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
d364a70177a9af58ab163edad3eba80684ba7426a13ea2c96f301dccb3f446bc,1,38,1,1.55311,1693855755,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0b40c5ef1d7230ac0887cbaa2d8347933964dd5e9caa60c49cc0ea9067267ad9,1,38,1,1.55311,1691275681,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
3e16128d9ded6cfd634f7ded26155b79a52346fcba0d2fd10194beb7918ea03f,1,38,1,1.55311,1688657384,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
c830217f9034f52326ac5fc5f592eaf888f931630bd52833d6d3ef88df8e8c0c,1,38,1,1.55311,1685992512,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
ed46a2ae3162f01cd1f8b92ca06ef204faf8d51d2b44303640ddc2351b948be7,1,38,1,1.55311,1683353649,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,90,1,1.55311,1683353601,Regular,194988c76e36e979b32452937a35e0dde7bb346720e2b7ae56d11ac26754f080
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,403,1,1.55311,1683353601,Regular,7d40efd090b50a1417bd36256c2a1c622f002831a2f9a43a203af831ca2f3ac5
7d40efd090b50a1417bd36256c2a1c622f002831a2f9a43a203af831ca2f3ac5,1,38,1,1.55311,1680720783,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
6eef4a79feb308822834c294feaccff28d9ecaf66d1301be84dcd4471c18a5f6,1,38,1,1.55311,1678123833,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,267,1,1.55311,1677219875,Regular,6e94ffe9242aea3ee94f6816af8ade79f43599611ddfedfaa3a70dea60b84449
6e94ffe9242aea3ee94f6816af8ade79f43599611ddfedfaa3a70dea60b84449,1,38,1,1.55311,1675486750,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
194988c76e36e979b32452937a35e0dde7bb346720e2b7ae56d11ac26754f080,1,38,1,1.55311,1672683380,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,3,1,1.55311,1670241879,Regular,38bdacbabdc7c9f1277cc9b0c0904dd3970dddec7e6d02b2d60b82e5b541a105
38bdacbabdc7c9f1277cc9b0c0904dd3970dddec7e6d02b2d60b82e5b541a105,1,38,1,1.55311,1670049890,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,195,1,1.55311,1669290016,Regular,0f976a654a3d463de357a9cad51b7b683aea46bbe2e22fe07119d5a5565ba973
0f976a654a3d463de357a9cad51b7b683aea46bbe2e22fe07119d5a5565ba973,1,38,1,1.55311,1667458260,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,201,1,1.55311,1666168439,Regular,4603d09f6ec5b9da409dbe201bfed476056dc445961a66cd509ce0ffcfe18bea
