tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8c9a4c625511b0fcd561aa40646f09d05195cd5f47d602cf9140f82ca46ae1,-1,1,1,5.02880671,1684821662,Ticket,7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1
4d8c9a4c625511b0fcd561aa40646f09d05195cd5f47d602cf9140f82ca46ae1,-1,0,1,0.03422988,1684821662,Ticket,7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1
8bd7b986d8ee559923bbede32ae654e89ec2c075cbe91bd3a4ba5fc82657aecb,-1,0,1,0.03422988,1684821662,Ticket,7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1
8bd7b986d8ee559923bbede32ae654e89ec2c075cbe91bd3a4ba5fc82657aecb,-1,1,1,5.02880671,1684821662,Ticket,7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1
f0ef0edf12f6f8885498582b3a2b5e817f975cea45ec75cef7bc1a46aa1ad316,-1,0,1,0.03422988,1684821662,Ticket,7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1
f0ef0edf12f6f8885498582b3a2b5e817f975cea45ec75cef7bc1a46aa1ad316,-1,1,1,5.02880671,1684821662,Ticket,7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1
7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1,1,0,1,0.03422988,1684821531,Regular,8bd7b986d8ee559923bbede32ae654e89ec2c075cbe91bd3a4ba5fc82657aecb
7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1,1,1,1,5.02880671,1684821531,Regular,8bd7b986d8ee559923bbede32ae654e89ec2c075cbe91bd3a4ba5fc82657aecb
7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1,1,5,1,5.02880671,1684821531,Regular,f0ef0edf12f6f8885498582b3a2b5e817f975cea45ec75cef7bc1a46aa1ad316
7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1,1,2,1,0.03422988,1684821531,Regular,4d8c9a4c625511b0fcd561aa40646f09d05195cd5f47d602cf9140f82ca46ae1
7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1,1,4,1,0.03422988,1684821531,Regular,f0ef0edf12f6f8885498582b3a2b5e817f975cea45ec75cef7bc1a46aa1ad316
7bdcfbfb92bd146a620c63c24be012e429286582c0eac70c6946bf406ced44c1,1,3,1,5.02880671,1684821531,Regular,4d8c9a4c625511b0fcd561aa40646f09d05195cd5f47d602cf9140f82ca46ae1
