tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21dc1758495e0cea7491cea40b411b85a8814f67d13e6508e32758ef36646ee2,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
21dc1758495e0cea7491cea40b411b85a8814f67d13e6508e32758ef36646ee2,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
268b29c4b0a6e37b412742e522dea72991bf38c705b0bbe817dff86fbd2cc6b6,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
268b29c4b0a6e37b412742e522dea72991bf38c705b0bbe817dff86fbd2cc6b6,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
2fbe80c907a8af6ac508cc7618bf752ade0976347004f681bc87f68b05a84764,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
2fbe80c907a8af6ac508cc7618bf752ade0976347004f681bc87f68b05a84764,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
54849f49c229ff04955040958947529e020990d68fc31911499b8c07eb907244,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
54849f49c229ff04955040958947529e020990d68fc31911499b8c07eb907244,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
5e7f2008d1c6b293f9d067cd8fccd783e841924326c185dd3f9afdb0d5ff7699,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
5e7f2008d1c6b293f9d067cd8fccd783e841924326c185dd3f9afdb0d5ff7699,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
6672035bb7efdd58fabbc7205860f897280efece55782b9cc4214cbe0cd81780,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
6672035bb7efdd58fabbc7205860f897280efece55782b9cc4214cbe0cd81780,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
6afbbfd890335dce4549025cd232b763499e709224c6de5ce059f153fac7a8b1,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
6afbbfd890335dce4549025cd232b763499e709224c6de5ce059f153fac7a8b1,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
73d07b6aeca068ed23f70baa97cc1beade0953d5107def2d1883b36de77c2ece,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
73d07b6aeca068ed23f70baa97cc1beade0953d5107def2d1883b36de77c2ece,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
8543ad6c7228d62cb70c149644f09cc87b7e4736da5102243b289e9789628544,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
8543ad6c7228d62cb70c149644f09cc87b7e4736da5102243b289e9789628544,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
865e2bce5217c5b741eded96d8e6978be47a56d3c10d04622e9cb46a9df6df4b,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
