tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042dbc72a247b8a89ae7bdd3075de393c7cec80def7ff0e5fbd67afabb8bb67f,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
1241f81687490e6b9a683f67d251aa81329556a88eb105d398e590ec48b3934d,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
1b8850841d5847365fde48ec37d643c870fcf0292710c472aa8e3c9140c27685,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
2189d5f5082775815b4fb68f57541ca6b39377887419f26e495e36543bd0e227,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
2be4c9d9e3736a4c0db071b9610c1e475b5e056546860d708a9754a1a2c56606,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
31f6a75aac698cbaaefd3e80226e3a843cb1b4ecd8d5dc42d67d1096622927ac,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
5d6a31e346c31f42f724f0c18cb56e329b790202cee3fafbd57560a713ef339c,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
6671da04c9c1786ec51c5ce09c4b00ed4b750e3735b8eb58b0d6f799619c5807,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
68f4e31b3cc4fd1a7228c0200d005e081a251a8c5ce962dfa10bd0d1407d50a3,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
d0bf5254cb46b4b19702806eb03bbf3b8af9d596d9f3141df9d7ecbb529601b4,-1,0,1,8.88724943,1678982740,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
0ba8e1211a7d167dc19d13c4a287ecbb2f44e40a9baa40e5e3932a7565ab2087,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
0f667e366d7bdd8911b69a3b3082d9f75bd0618452dd11cbf8fcebfca6b91b3a,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
20ba9165146304c5dd532327d4575c1dafe0f345b9ede32477ee8cc5286b46b2,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
2a03527b161947dceb1fd948ff882fa3a81817a8538def1ff16c78de9e679321,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
3433a472508bb216c124ddc311c96080408d4750a8aec593eaf809d376c7b16c,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
38a8e627dea19652567bac2af95ad1b15a0933c7b5e96ecf6da15df8c6fdce67,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
