tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a335d3dddb6fdc43fb81d61fecd08dcb63cdec019985f0f031ca61f9d78477,-1,0,1,0.03178388,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
23a335d3dddb6fdc43fb81d61fecd08dcb63cdec019985f0f031ca61f9d78477,-1,1,1,22.08810263,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
3c3e2aac5176f1833960df132f46e66d5d8d3cb8f6ad2976026d0e9b3bf173f2,-1,1,1,22.08810263,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
3c3e2aac5176f1833960df132f46e66d5d8d3cb8f6ad2976026d0e9b3bf173f2,-1,0,1,0.03178388,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
520a6ffd48a48e4c2a97a11433c72e5d72de8eaf768a159900c91e4f5c7fc2d1,-1,0,1,0.03178388,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
520a6ffd48a48e4c2a97a11433c72e5d72de8eaf768a159900c91e4f5c7fc2d1,-1,1,1,22.08810263,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
66404a1a2e1c2a07922ffa4ce667c75355c5eb4dbaab8baf490d8f09463eb109,-1,1,1,22.08810263,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
66404a1a2e1c2a07922ffa4ce667c75355c5eb4dbaab8baf490d8f09463eb109,-1,0,1,0.03178388,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
78eb6b0f07511cf27f9a11a5222f98444bec30135c28b43333cf60f3a51da242,-1,0,1,0.03178388,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
78eb6b0f07511cf27f9a11a5222f98444bec30135c28b43333cf60f3a51da242,-1,1,1,22.08810263,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
913a9df498ba109280637c8b9e167912f6fc4290b4e8ca3b986a34cc1b22e321,-1,1,1,22.08810263,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
913a9df498ba109280637c8b9e167912f6fc4290b4e8ca3b986a34cc1b22e321,-1,0,1,0.03178388,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
afb4a1e6da66b31fda42d62aac8fcbf77fa32c946a53cff8a931474ed3becffa,-1,0,1,0.03178388,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
afb4a1e6da66b31fda42d62aac8fcbf77fa32c946a53cff8a931474ed3becffa,-1,1,1,22.08810263,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
baee15b095503e0b345912a04e84648da28815465b330198a9f7bd5b7749af0d,-1,1,1,22.08810263,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
baee15b095503e0b345912a04e84648da28815465b330198a9f7bd5b7749af0d,-1,0,1,0.03178388,1712145103,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
1072eda4b34e3d4e23bfc1ac6e6cc4ba2e3ce972761b639b4c90e1af5b7cbcad,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
1072eda4b34e3d4e23bfc1ac6e6cc4ba2e3ce972761b639b4c90e1af5b7cbcad,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
26af92cd3b7eea93df92fbbbf533156949ae73a84b79da3d8ba82eb11e2831cf,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
26af92cd3b7eea93df92fbbbf533156949ae73a84b79da3d8ba82eb11e2831cf,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
4123d9321a9f61229e98ebbcf1832d384cd707536528b63f9b67fb4503e796ad,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
4123d9321a9f61229e98ebbcf1832d384cd707536528b63f9b67fb4503e796ad,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
580dde6f2c6a5c3e9c2df93edf47e15e2a373f1230134d7e0a7fbde1022233e1,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
580dde6f2c6a5c3e9c2df93edf47e15e2a373f1230134d7e0a7fbde1022233e1,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
59196cbc4f8cb4e0bb132214ec47973593f2ac1577c483c81003dfdde40335cd,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
59196cbc4f8cb4e0bb132214ec47973593f2ac1577c483c81003dfdde40335cd,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
6f3a9ece7c9f80d290f866c6e7c55a25f38dcfc4921a432e9e638eb307cefa95,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
6f3a9ece7c9f80d290f866c6e7c55a25f38dcfc4921a432e9e638eb307cefa95,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
76f0a1133dad55eb14839f7bea0f744eaa461aaf0976ec45c1291e49f21762f4,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
76f0a1133dad55eb14839f7bea0f744eaa461aaf0976ec45c1291e49f21762f4,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
a8418b1425735eeec93bd1b900cc638c1c6ed366b4d3495b7964a6fa572c39c8,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
a8418b1425735eeec93bd1b900cc638c1c6ed366b4d3495b7964a6fa572c39c8,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
abfefbc8bca0adccd777853be1d43b0a1706c5af177d055200fa175ef84ead2a,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
abfefbc8bca0adccd777853be1d43b0a1706c5af177d055200fa175ef84ead2a,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
ade4fd7178965b084e3a4ba5412da761ac223342ed498a8e9c2ecca2df82d015,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
ade4fd7178965b084e3a4ba5412da761ac223342ed498a8e9c2ecca2df82d015,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b09bf370c2229d00d2c5cac67e0af93ecd02a20dcab690c445d8ae05bac880a7,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b09bf370c2229d00d2c5cac67e0af93ecd02a20dcab690c445d8ae05bac880a7,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b3c081da5e4fcf3b26b2ddd77b78c321ac69859628dfe6e100156a3e87c4d559,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
b3c081da5e4fcf3b26b2ddd77b78c321ac69859628dfe6e100156a3e87c4d559,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
beecee4e49c3e3d72547d5c77e1924b279c5eb5613ab8c943f2d6b9363646e70,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
beecee4e49c3e3d72547d5c77e1924b279c5eb5613ab8c943f2d6b9363646e70,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
e257fdc6ff72b276604c49d1bbf8bcb9d36710b7413c60934f86413a2ac16171,-1,1,1,22.08810263,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
e257fdc6ff72b276604c49d1bbf8bcb9d36710b7413c60934f86413a2ac16171,-1,0,1,0.03178388,1712144161,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
0c13f2d6ca17bc16148a6a59b1431b5589a308e6d549868f1b1c75d22e31eef9,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
0c13f2d6ca17bc16148a6a59b1431b5589a308e6d549868f1b1c75d22e31eef9,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
38a714f8f1357a72c12939b6a1c43bc0f0acf7de3590f73d921d45006544f144,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
38a714f8f1357a72c12939b6a1c43bc0f0acf7de3590f73d921d45006544f144,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
3cf8ab0f19d30d189f2c5bf1e8ff3db927e38eb2067ad48032b18d1f55d8511a,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
3cf8ab0f19d30d189f2c5bf1e8ff3db927e38eb2067ad48032b18d1f55d8511a,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
4377cff30ebaf143f0f0098fca697cf2618d70518760cd5b16936a3fadc615a8,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
4377cff30ebaf143f0f0098fca697cf2618d70518760cd5b16936a3fadc615a8,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
4e02147a3a841dd6552066e5bc362f2961737f2b8638d021665fccbb6804626a,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
4e02147a3a841dd6552066e5bc362f2961737f2b8638d021665fccbb6804626a,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
53ec4b0c4a0e9f7918b24801d3a051af1520bd0d1b45187cf1e1df9d595017ce,-1,1,1,22.08810263,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
53ec4b0c4a0e9f7918b24801d3a051af1520bd0d1b45187cf1e1df9d595017ce,-1,0,1,0.03178388,1712143255,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
