tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,27,1,0.02621527,1715720816,Regular,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,28,1,1.97383893,1715720816,Regular,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,23,1,0.02621527,1715720816,Regular,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,24,1,1.97383893,1715720816,Regular,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,25,1,0.02621527,1715720816,Regular,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,26,1,1.97383893,1715720816,Regular,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
7d1c4b40ad84d4440ce577757bf80f171ed8f9f5a173a70330d2eb669eea3aa9,-1,1,1,1.97383893,1715694925,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
7d1c4b40ad84d4440ce577757bf80f171ed8f9f5a173a70330d2eb669eea3aa9,-1,0,1,0.02621527,1715694925,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
31e81a2bc7a80c7ed7d099fcbc06ba59d2b3f3567c5d8bad45adb07a89c1e63c,-1,1,1,1.97383893,1715694679,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
31e81a2bc7a80c7ed7d099fcbc06ba59d2b3f3567c5d8bad45adb07a89c1e63c,-1,0,1,0.02621527,1715694679,Ticket,3c5a80e67d438a319623f15c0ca2adbb551dad73d90d180381c5d3b5569b3a4f
