tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7139eaaa3bf5b0d1667ee0ab6cd66dfa5d6985cab55d0c7a41c2749a961d79,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
11c6973c00ccaff2b3058b31d6b4f6049712ab0fe6d575507be7a84dc0009d87,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
311d39f325e46a6fd19a991c0b545d9f119a28f4ce0cf8a34480d3beabdd1c6c,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
3d6e34926573b37561c7cdd1db0a82e9202dab49e07cdb129d76e3ea9920c11e,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
5c6f387d47566b494dbba059adccc09c189defe93cde96109540bfc0423eb654,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
682d64e00a34da168c70efda3d15ee1c468601f7ea91e09565c5d42ff234402e,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
94ac7c2f843ebb4fd20f0e368ded697a9b3799ccc929bc9d3d8590653dd491fc,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
9b00f9e8502a97ebe32a9d8bb8bd5d187506fc03b77534e92d96cf657d79ea85,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
9b0c0b8d58e7737273d54d0bbd72cf581700a49476db5bdcd7a319e4a2e6f9fd,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
9ea08347297ba186989d1e9668c154262e7cc9fd71d6d316be4bfef6d5a90e4e,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
ad97e418501aaa954b1aee5c4ff191a0ff40996dc997f26c71b8a758613f5fda,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
ba900dec46162386967849c9d24782aaf0341d7b996036d580d68985dbe592c3,-1,0,1,5.82744259,1670281001,Ticket,1445c816fb57246957dfaff78f527c78fb7573fa4b76987dd384f060acbf5a9d
