tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,93,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,112,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,111,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,110,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,109,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,108,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,107,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,106,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,105,1,0.03151555,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,104,1,5.59763513,1702727611,Regular,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
